﻿Termometría. Temperaturas mínimas. Comarcas
2005
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
Notas:
 (1) No hi ha dades comarcals per a l'any 2005.
 (2) Entre un 50% i un 80% de les dades.
(..) Dato confidencial, con baja fiabilidad o no disponible.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=200500&lang=es
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Baix Penedès;el Vendrell;1,8;3,5;5,8;9,8;13,6;18,6;21,7;20,8;16,6;14,7;8,8;3,4;11,6
Barcelonès;Barcelona (Obs. Fabra);3,9;2,7;6,4;9,6;14,0;19,0;20,2;18,8;16,6;15,2;8,7;4,3;11,7
Berguedà;Guardiola de Berguedà;-1,7;-3,6;-1,4;5,3;10,1;14,3;15,7;14,1;11,6;9,7;3,3;-2,4;6,3
Cerdanya;Das;-9,2;-7,9;-5,3;0,6;4,1;7,8;9,4;8,4;5,5;3,6;-2,7;-7,5;0,6
Conca de Barberà;l'Espluga de Francolí;-0,5;-0,6;2,8;6,7;10,9;15,3;17,6;16,1;13,0;11,0;5,4;0,5;8,2
Garraf;Sant Pere de Ribes;2,6;1,8;5,2;8,5;12,7;17,7;19,5;18,1;15,5;13,9;7,4;3,2;10,6
Garrigues;Juneda;-1,6 (2);-1,4;2,4;5,9;11,2;15,6;17,2;15,7;13,3;10,7;3,7;-1,2;7,6
Garrotxa;Olot;-2,8;-2,7;1,2;5,4;10,4;14,1;16,1;14,1;12,0;9,8;2,8;-3,0;6,5
Gironès;Girona;-0,5;0,7;4,6;8,5;12,8;18,0;20,1;17,9;15,9;14,5;6,6;0,5;10,0
Maresme;Vilassar de Mar;5,5;4,9;7,9;10,7;14,8;20,0;22,5 (2);21,0 (2);18,5;16,8;10,4;6,8;13,3
Montsià;Amposta;2,3;3,4;6,3;10,4;15,2;19,1;20,9;19,7;16,7;15,1;9,6;4,8;12,0
Noguera;Vallfogona de Balaguer;-2,4;-3,5;1,1;6,7;11,8;16,2;17,6;15,9;12,7;10,8;3,4;-2,7;7,3
Osona;Gurb;-4,3;-3,3;0,5;3,4;8,3;12,9;15,7;14,2;11,3;9,7;3,2;-3,8;5,7
Pallars Jussà;la Pobla de Segur;-5,4;-3,8;0,2;6,0;10,4;16,0;17,5;15,5;12,5;9,7;2,6;-4,5;6,4
Pallars Sobirà (1);..;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Pla d'Urgell;Castellnou de Seana;-1,8;-2,5;1,3;6,5;11,6;15,9;17,4;16,2;12,9;11,0;4,3;-1,6;7,6
Pla de l'Estany;Banyoles;1,7;1,1;4,3;8,0;12,4;17,0;18,8;17,0;15,1;13,3;6,4;1,3;9,7
Priorat;Ulldemolins;-2,1;-2,3;1,6;6,2;11,2;10,6;17,3;15,0;12,0;10,0;3,7;-1,5;7,1
Ribera d'Ebre;Vinebre;1,5;0,5;4,9;9,3;14,3;18,4;21,1;19,4 (2);17,2 (2);13,9;9,1 (2);-0,7 (2);10,7
Ripollès;Sant Pau de Segúries;-5,7;-5,9;-1,9;2,2;6,8;10,3;12,4;11,1;8,6;6,9;-1,1;-6,4;3,1
Segarra;Cervera;-1,9;-1,8;3,5;6,0;11,1;15,4;17,5;15,7;13,5;11,4;4,7;-1,3;7,8
Segrià;Lleida (Raimat);-1,6;-2,1;2,3;7,4;12,5;15,5;17,1;15,7;12,3;10,5;3,1;-3,1;7,5
Selva;Anglès;-0,9;0,0;3,1;6,8;10,9;15,8;17,8;16,6;14,4;11,9;5,4;0,4;8,5
Solsonès;Clariana de Cardener;-2,4;-2,8;1,6;4,3;9,8;14,5;16,0;14,2;11,6;9,6;3,0;-1,1;6,5
Tarragonès;Constantí;0,7;1,5;5,0;8,8;12,8;17,6;20,0;18,4;14,9;13,3;7,0;1,3;10,2
Terra Alta;Horta de St. Joan;-0,2;0,5;3,8;7,8;12,5;16,9;18,0;16,9;14,1;12,0;5,7;0,9;9,1
Urgell;Tàrrega;-1,5;-0,9;3,5;7,3;12,7;17,4;18,7;16,9;14,7;12,5;5,4;-1,0;8,8
Val d'Aran;Vielha e Mijaran;-1,8;-6,0;-0,8;3,7;7,8;11,4;11,8;10,8;8,8;7,6;0,9;-3,5;4,2
Vallès Occidental;Vacarisses;-3,3;-2,1;1,9;5,4;9,7;14,8;17,6;15,7;12,5;11,2;4,6;-2,2;7,2
Vallès Oriental;Montmeló;-2,2;-0,5;2,7;6,3;10,9;16,2;18,8;16,6;14,0;12,1;5,4;-0,1;8,4

