﻿Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Cerdanya;46;378;366;744
Conca de Barberà;47;402;347;749
Garraf;230;2834;2630;5464
Garrigues;57;392;354;746
Garrotxa;110;975;993;1968
Gironès;307;3461;3111;6572
Maresme;682;7818;7161;14979
Montsià;154;1654;1592;3246
Noguera;102;740;732;1472
Osona;282;2842;2642;5484
Pallars Jussà;27;240;239;479
Pallars Sobirà;23;174;141;315
Pla d'Urgell;89;716;735;1451
Pla de l'Estany;76;790;751;1541
Priorat;38;251;203;454
Ribera d'Ebre;70;534;539;1073
Ripollès;52;432;412;844
Segarra;58;588;560;1148
Segrià;365;3693;3358;7051
Selva;315;3665;3267;6932
Solsonès;27;244;239;483
Tarragonès;437;4857;4572;9429
Terra Alta;41;282;254;536
Urgell;74;604;601;1205
Val d'Aran;36;281;233;514
Vallès Occidental;1347;16320;14971;31291
Vallès Oriental;789;8894;8438;17332
Catalunya;11572;126556;117816;244372
Metropolità;6659;77094;71499;148593
Comarques Gironines;1426;15003;13997;29000
Camp de Tarragona;1164;12339;11640;23979
Terres de l'Ebre;460;4440;4148;8588
Ponent;745;6733;6340;13073
Comarques Centrals;927;9386;8717;18103
Alt Pirineu i Aran;191;1561;1475;3036
Barcelona;7553;86207;79943;166150
Girona;1449;15333;14330;29663
Lleida;946;8237;7755;15992
Tarragona;1624;16779;15788;32567
Educació primària. Unitats escolars i alumnes. Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;30;375;364;739
Alt Empordà;42;571;509;1080
Alt Penedès;63;775;781;1556
Alt Urgell;12;155;127;282
Alta Ribagorça;0;0;0;0
Anoia;89;1111;1054;2165
Bages;140;1760;1584;3344
Baix Camp;138;1620;1881;3501
Baix Ebre;24;282;305;587
Baix Empordà;72;1002;828;1830
Baix Llobregat;519;6589;6247;12836
Baix Penedès;28;344;348;692
Barcelonès;2486;30260;28700;58960
Berguedà;24;226;248;474
Cerdanya;6;87;70;157
Conca de Barberà;18;170;181;351
Garraf;66;884;826;1710
Garrigues;6;82;51;133
Garrotxa;27;312;362;674
Gironès;181;2239;2231;4470
Maresme;352;4515;4236;8751
Montsià;18;211;211;422
Noguera;18;244;226;470
Osona;138;1707;1561;3268
Pallars Jussà;6;58;63;121
Pallars Sobirà;0;0;0;0
Pla d'Urgell;16;202;209;411
Pla de l'Estany;6;71;73;144
Priorat;0;0;0;0
Ribera d'Ebre;6;77;71;148
Ripollès;12;148;127;275
Segarra;6;74;66;140
Segrià;148;1909;1819;3728
Selva;66;839;802;1641
Solsonès;12;180;127;307
Tarragonès;166;2260;1856;4116
Terra Alta;0;0;0;0
Urgell;30;358;345;703
Val d'Aran;0;0;0;0
Vallès Occidental;779;10166;9504;19670
Vallès Oriental;225;2951;2699;5650
Catalunya;5975;74814;70692;145506
Metropolità;4490;56140;52993;109133
Comarques Gironines;406;5182;4932;10114
Camp de Tarragona;380;4769;4630;9399
Terres de l'Ebre;48;570;587;1157
Ponent;224;2869;2716;5585
Comarques Centrals;403;4984;4574;9558
Alt Pirineu i Aran;24;300;260;560
Barcelona;4881;60944;57440;118384
Girona;412;5269;5002;10271
Lleida;254;3262;3033;6295
Tarragona;428;5339;5217;10556

