﻿Altitud, superficie y población. Municipios
2011
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=201100&lang=es
Municipio;Comarca;Código;Altitud (m);Superficie (km²);Población
Breda;Selva;170274;169;5,02;3781
Bruc, el;Anoia;080253;489;47,20;1992
Brull, el;Osona;080266;843;41,03;249
Brunyola;Selva;170280;247;36,82;388
Cabacés;Priorat;430350;358;31,27;340
Cabanabona;Noguera;250609;421;14,16;112
Cabanelles;Alt Empordà;170314;194;55,58;247
Cabanes;Alt Empordà;170307;26;15,02;912
Cabanyes, les;Alt Penedès;080272;252;1,15;927
Cabó;Alt Urgell;250616;768;80,33;94
Cabra del Camp;Alt Camp;430363;493;26,95;1152
Cabrera d'Anoia;Anoia;080288;299;17,00;1355
Cabrera de Mar;Maresme;080291;104;8,98;4528
Cabrils;Maresme;080305;147;7,05;7196
Cadaqués;Alt Empordà;170329;23;26,43;2902
Calaf;Anoia;080312;680;9,22;3522
Calafell;Baix Penedès;430379;67;20,38;24984
Calders;Bages;080348;552;33,09;955
Caldes de Malavella;Selva;170335;84;57,33;6998
Caldes de Montbui;Vallès Oriental;080333;203;37,45;17186
Caldes d'Estrac;Maresme;080327;33;0,88;2776
Calella;Maresme;080351;5;8,00;18694
Calldetenes;Osona;080370;489;5,80;2426
Callús;Bages;080386;260;12,50;1940
Calonge;Baix Empordà;170340;22;33,57;10761
Calonge de Segarra;Anoia;080364;688;37,15;198
Camarasa;Noguera;250621;321;157,13;949
Camarles;Baix Ebre;439039;13;25,16;3600
Cambrils;Baix Camp;430385;24;35,21;33008
Camós;Pla de l'Estany;170353;168;15,66;684
Campdevànol;Ripollès;170366;738;32,62;3477
Campelles;Ripollès;170372;1303;18,64;136
Campins;Vallès Oriental;080399;321;7,29;480
Campllong;Gironès;170388;113;8,59;497
Camprodon;Ripollès;170391;947;103,38;2450
Canejan;Val d'Aran;250637;906;48,32;104
Canet d'Adri;Gironès;170405;217;44,41;609
Canet de Mar;Maresme;080403;15;5,56;14072
Canonja, la;Tarragonès;439076;50;7,32;5673
Canovelles;Vallès Oriental;080410;175;6,66;15851
Cànoves i Samalús;Vallès Oriental;080425;346;29,19;2818
Cantallops;Alt Empordà;170412;200;19,62;326
Canyelles;Garraf;080431;142;14,23;4282
Capafonts;Baix Camp;430398;751;13,35;123
Capçanes;Priorat;430402;223;22,49;420
Capellades;Anoia;080446;317;2,94;5494
Capmany;Alt Empordà;170427;107;26,40;623
Capolat;Berguedà;080459;1279;34,13;85
Cardedeu;Vallès Oriental;080462;193;12,10;17241
Cardona;Bages;080478;507;66,70;5116
Carme;Anoia;080484;351;11,68;836
Caseres;Terra Alta;430419;324;42,90;292
Cassà de la Selva;Gironès;170448;137;45,21;9789
Casserres;Berguedà;080497;611;29,46;1595
Castell de l'Areny;Berguedà;080575;954;24,35;70
Castell de Mur;Pallars Jussà;259046;532;62,42;186
Castellar de la Ribera;Solsonès;250642;657;60,19;156
Castellar de n'Hug;Berguedà;080522;1395;47,12;169
Castellar del Riu;Berguedà;080500;920;32,74;174
Castellar del Vallès;Vallès Occidental;080517;331;44,91;23238
Castellbell i el Vilar;Bages;080538;178;28,47;3711
Castellbisbal;Vallès Occidental;080543;132;31,03;12267
Castellcir;Vallès Oriental;080556;773;34,18;665
Castelldans;Garrigues;250674;353;65,10;1006
Castelldefels;Baix Llobregat;080569;3;12,87;63139
Castellet i la Gornal;Alt Penedès;080581;137;47,48;2223
Castellfollit de la Roca;Garrotxa;170464;296;0,73;1002
Castellfollit de Riubregós;Anoia;080608;467;26,21;190
Castellfollit del Boix;Bages;080594;700;58,90;409
Castellgalí;Bages;080615;266;17,21;1966
Castellnou de Bages;Bages;080620;469;29,16;1091
Castellnou de Seana;Pla d'Urgell;250680;269;16,11;745
Castelló de Farfanya;Noguera;250693;358;52,62;559
Castelló d'Empúries;Alt Empordà;170470;17;42,30;11885
Castellolí;Anoia;080636;415;25,28;550
Castell-Platja d'Aro;Baix Empordà;170486;5;21,75;10420
Castellserà;Urgell;250707;267;15,84;1116
Castellterçol;Vallès Oriental;080641;726;31,90;2376
Castellvell del Camp;Baix Camp;430424;219;5,21;2792
Castellví de la Marca;Alt Penedès;080654;198;28,40;1649
Castellví de Rosanes;Baix Llobregat;080667;178;16,38;1792
Catllar, el;Tarragonès;430430;59;26,43;4148
Cava;Alt Urgell;250714;1335;42,19;61
Cellera de Ter, la;Selva;171899;166;14,63;2105
Celrà;Gironès;170499;71;19,53;4772
Centelles;Osona;080673;496;15,18;7360
Cercs;Berguedà;082687;650;47,35;1303
Cerdanyola del Vallès;Vallès Occidental;082665;82;30,56;58247
Cervelló;Baix Llobregat;080689;122;24,10;8651
Cervera;Segarra;250729;548;55,19;9390
Cervià de les Garrigues;Garrigues;250735;444;34,20;808
Cervià de Ter;Gironès;170502;45;9,90;895
Cistella;Alt Empordà;170519;130;25,55;272
Ciutadilla;Urgell;250740;519;17,03;210
Clariana de Cardener;Solsonès;250753;500;40,78;157
Cogul, el;Garrigues;250766;279;17,51;188
Colera;Alt Empordà;170545;10;24,35;593
Coll de Nargó;Alt Urgell;250772;573;151,41;607
Collbató;Baix Llobregat;080692;388;18,07;4242
Colldejou;Baix Camp;430458;431;14,48;181
Collsuspina;Osona;080706;901;15,06;347
Colomers;Baix Empordà;170558;41;4,35;196
Coma i la Pedra, la;Solsonès;251636;1004;60,62;275
Conca de Dalt;Pallars Jussà;251615;507;166,48;420
Conesa;Conca de Barberà;430461;705;29,02;129
Constantí;Tarragonès;430477;81;30,87;6592
Copons;Anoia;080713;432;18,66;332
Corbera de Llobregat;Baix Llobregat;080728;342;18,41;14064
Corbera d'Ebre;Terra Alta;430483;337;53,09;1180
Corbins;Segrià;250788;211;21,01;1377
Corçà;Baix Empordà;170577;43;16,29;1317
Cornellà de Llobregat;Baix Llobregat;080734;27;6,99;87243
Cornellà del Terri;Pla de l'Estany;170561;96;27,71;2233
Cornudella de Montsant;Priorat;430496;533;63,50;1026
Creixell;Tarragonès;430509;48;10,46;3386
Crespià;Pla de l'Estany;170583;138;11,38;260
Cruïlles, Monells i Sant Sadurní de l'Heura;Baix Empordà;179011;110;99,84;1282
Cubelles;Garraf;080749;12;13,49;14293
Cubells;Noguera;250791;499;39,17;400
Cunit;Baix Penedès;430516;10;9,74;12551
Darnius;Alt Empordà;170600;193;34,93;528
Das;Cerdanya;170617;1219;14,58;219
Deltebre;Baix Ebre;439018;6;107,44;12302
Dosrius;Maresme;080752;147;40,73;5123
Duesaigües;Baix Camp;430537;268;13,58;236
Escala, l';Alt Empordà;170622;14;16,31;10554
Esparreguera;Baix Llobregat;080765;187;27,40;21986
Espinelves;Osona;170638;752;17,43;199
Espluga Calba, l';Garrigues;250812;434;21,53;430
Espluga de Francolí, l';Conca de Barberà;430542;411;56,97;3923
Esplugues de Llobregat;Baix Llobregat;080771;110;4,60;46687
Espolla;Alt Empordà;170643;124;43,55;417
Esponellà;Pla de l'Estany;170656;142;16,06;451
Espot;Pallars Sobirà;250827;1318;97,30;350
Espunyola, l';Berguedà;080787;803;35,46;268
Estamariu;Alt Urgell;250886;1084;21,16;123
Estany, l';Bages;080790;870;10,25;393
Estaràs;Segarra;250851;596;20,99;170
Esterri d'Àneu;Pallars Sobirà;250864;957;8,49;924
Esterri de Cardós;Pallars Sobirà;250870;1212;16,55;77
Falset;Priorat;430555;364;31,62;2952
Far d'Empordà, el;Alt Empordà;170059;44;9,00;555
Farrera;Pallars Sobirà;250899;1294;61,87;140
Fatarella, la;Terra Alta;430568;487;56,52;1111
Febró, la;Baix Camp;430574;754;16,08;51
Figaró-Montmany;Vallès Oriental;081347;330;14,99;1112
Fígols;Berguedà;080804;1154;29,31;52
Fígols i Alinyà;Alt Urgell;259084;602;101,80;282
Figuera, la;Priorat;430580;576;18,69;133
Figueres;Alt Empordà;170669;39;19,30;44765
Figuerola del Camp;Alt Camp;430593;474;22,72;349
Flaçà;Gironès;170675;34;6,53;1059
Flix;Ribera d'Ebre;430607;47;116,90;3969
Floresta, la;Garrigues;250925;316;5,46;168
Fogars de la Selva;Selva;080826;45;32,12;1498
Fogars de Montclús;Vallès Oriental;080811;386;39,72;453
Foixà;Baix Empordà;170681;85;18,80;318
Folgueroles;Osona;080832;552;10,47;2229
Fondarella;Pla d'Urgell;250931;243;5,43;834
Fonollosa;Bages;080847;525;51,67;1417
Fontanals de Cerdanya;Cerdanya;170694;1180;28,65;465
Fontanilles;Baix Empordà;170708;29;9,28;167
Fontcoberta;Pla de l'Estany;170715;207;17,28;1349
Font-rubí;Alt Penedès;080850;319;37,42;1466
Foradada;Noguera;250946;455;28,55;183
Forallac;Baix Empordà;179026;51;50,63;1785
Forès;Conca de Barberà;430614;866;16,03;59
Fornells de la Selva;Gironès;170736;102;11,86;2380
Fortià;Alt Empordà;170741;8;10,76;658
Franqueses del Vallès, les;Vallès Oriental;080863;181;29,14;18693
Freginals;Montsià;430629;126;17,59;464
Fuliola, la;Urgell;250962;275;11,05;1286
Fulleda;Garrigues;250978;581;16,18;105
Gaià;Bages;080902;481;39,48;172
Galera, la;Montsià;430635;112;27,47;846
Gallifa;Vallès Occidental;080879;502;16,33;204
Gandesa;Terra Alta;430640;363;71,15;3219
Garcia;Ribera d'Ebre;430653;73;52,37;580
Garidells, els;Alt Camp;430666;132;3,07;191
Garriga, la;Vallès Oriental;080885;252;18,80;15236
Garrigàs;Alt Empordà;170754;101;19,89;386
Garrigoles;Baix Empordà;170767;92;9,40;164
Garriguella;Alt Empordà;170773;56;21,01;863
Gavà;Baix Llobregat;080898;9;30,75;46250
Gavet de la Conca;Pallars Jussà;250984;421;90,90;302
Gelida;Alt Penedès;080919;196;26,69;7085
Ger;Cerdanya;170789;1135;33,38;467
Gimenells i el Pla de la Font;Segrià;259123;258;55,84;1179
Ginestar;Ribera d'Ebre;430672;26;15,84;986
Girona;Gironès;170792;70;39,12;96722
Gironella;Berguedà;080924;469;6,78;5083
Gisclareny;Berguedà;080930;1340;36,47;31
Godall;Montsià;430688;168;33,62;822
Golmés;Pla d'Urgell;250997;275;16,62;1691
Gombrèn;Ripollès;170806;919;43,26;209
Gósol;Berguedà;251001;1423;56,29;230
Granada, la;Alt Penedès;080945;272;6,52;1995
Granadella, la;Garrigues;251018;528;88,70;759
Granera;Vallès Oriental;080958;782;23,73;80
Granja d'Escarp, la;Segrià;251023;78;38,51;968
Granollers;Vallès Oriental;080961;145;14,87;60000
Granyanella;Segarra;251039;508;24,35;149
Granyena de les Garrigues;Garrigues;251057;366;20,47;172
Granyena de Segarra;Segarra;251044;636;16,30;137
Gratallops;Priorat;430691;321;13,52;264
Gualba;Vallès Oriental;080977;177;23,29;1312
Gualta;Baix Empordà;170813;15;9,02;358
Guardiola de Berguedà;Berguedà;080996;720;61,73;1027
Guiamets, els;Priorat;430705;226;12,14;322
Guils de Cerdanya;Cerdanya;170828;1385;22,02;565
Guimerà;Urgell;251095;555;25,76;320
Guingueta d'Àneu, la;Pallars Sobirà;259031;919;108,42;347
Guissona;Segarra;251109;484;18,10;6552
Guixers;Solsonès;251116;840;66,44;134
Gurb;Osona;081000;516;51,57;2538
Horta de Sant Joan;Terra Alta;430712;542;118,99;1295
Hospitalet de Llobregat, l';Barcelonès;081017;8;12,40;256065
Hostalets de Pierola, els;Anoia;081629;361;33,49;2827
Hostalric;Selva;170834;189;3,39;4030
Igualada;Anoia;081022;313;8,11;39191
Isona i Conca Dellà;Pallars Jussà;251155;659;139,37;1100
Isòvol;Cerdanya;170849;1088;10,81;322
Ivars de Noguera;Noguera;251121;314;27,14;357
Ivars d'Urgell;Pla d'Urgell;251137;265;24,32;1702
Ivorra;Segarra;251142;567;15,36;120
Jafre;Baix Empordà;170852;44;6,64;413
Jonquera, la;Alt Empordà;170865;110;56,93;3094
Jorba;Anoia;081038;380;30,90;820
Josa i Tuixén;Alt Urgell;259101;1206;68,16;136
Juià;Gironès;170871;94;8,36;338
Juncosa;Garrigues;251180;575;76,49;470
Juneda;Garrigues;251193;264;47,33;3482
Les;Val d'Aran;251214;634;23,45;1005
Linyola;Pla d'Urgell;251229;248;28,66;2712
Llacuna, la;Anoia;081043;615;52,23;935
Lladó;Alt Empordà;170887;197;13,50;713
Lladorre;Pallars Sobirà;251235;1052;146,98;244
Lladurs;Solsonès;251240;834;128,03;197
Llagosta, la;Vallès Oriental;081056;45;3,03;13721
Llagostera;Gironès;170890;160;76,38;8105
Llambilles;Gironès;170904;143;14,58;717
Llanars;Ripollès;170911;983;24,73;561
Llançà;Alt Empordà;170926;4;27,98;5140
Llardecans;Segrià;251253;397;66,04;515
Llavorsí;Pallars Sobirà;251266;811;68,51;373
Lleida;Segrià;251207;155;212,30;138416
Llers;Alt Empordà;170932;142;21,28;1193
Lles de Cerdanya;Cerdanya;251272;1471;102,79;268
Lliçà d'Amunt;Vallès Oriental;081075;145;22,33;14456
Lliçà de Vall;Vallès Oriental;081081;125;10,83;6404
Llimiana;Pallars Jussà;251288;790;41,68;183
Llinars del Vallès;Vallès Oriental;081069;198;27,63;9293
Llívia;Cerdanya;170947;1224;12,93;1665
Lloar, el;Priorat;430727;219;6,64;119
Llobera;Solsonès;251291;855;39,23;210
Llorac;Conca de Barberà;430733;648;23,33;112
Llorenç del Penedès;Baix Penedès;430748;162;4,61;2245
Lloret de Mar;Selva;170950;5;48,71;40282
Llosses, les;Ripollès;170963;895;114,02;221
Lluçà;Osona;081094;745;52,98;254
Maçanet de Cabrenys;Alt Empordà;171024;370;67,91;735
Maçanet de la Selva;Selva;171030;100;45,58;7099
Madremanya;Gironès;170979;177;13,72;260
Maià de Montcal;Garrotxa;170985;241;17,29;432
Maials;Segrià;251333;395;57,08;969
Maldà;Urgell;251305;428;31,36;250
Malgrat de Mar;Maresme;081108;4;8,82;18444
Malla;Osona;081115;580;11,01;259
Manlleu;Osona;081120;461;17,23;20445
Manresa;Bages;081136;238;41,65;76589
Marçà;Priorat;430764;315;16,06;638
Margalef;Priorat;430751;379;34,66;115
Marganell;Bages;082423;291;13,53;311
Martorell;Baix Llobregat;081141;56;12,76;27457
Martorelles;Vallès Oriental;081154;96;3,61;4903
Mas de Barberans;Montsià;430770;348;78,80;635
Masarac;Alt Empordà;171002;85;12,55;296
Masdenverge;Montsià;430786;54;14,61;1131
Masies de Roda, les;Osona;081167;468;16,41;763
Masies de Voltregà, les;Osona;081173;533;22,35;3174
Masllorenç;Baix Penedès;430799;304;6,55;538
Masnou, el;Maresme;081189;27;3,39;22523
Masó, la;Alt Camp;430803;115;3,57;293
Maspujols;Baix Camp;430810;214;3,66;730
Masquefa;Anoia;081192;257;17,06;8310
Masroig, el;Priorat;430825;192;15,51;562
Massalcoreig;Segrià;251312;94;14,14;581
Massanes;Selva;171019;164;26,07;700
Massoteres;Segarra;251327;502;26,11;205
Matadepera;Vallès Occidental;081206;423;25,36;8584
Mataró;Maresme;081213;28;22,53;123868
Mediona;Alt Penedès;081228;430;47,55;2347
Menàrguens;Noguera;251348;205;20,25;903
Meranges;Cerdanya;170998;1539;37,34;96
Mieres;Garrotxa;171058;286;26,29;335
Milà, el;Alt Camp;430831;166;4,13;183
Miralcamp;Pla d'Urgell;251351;287;14,87;1429
Miravet;Ribera d'Ebre;430846;43;32,33;770
Moià;Bages;081385;717;75,31;5730
Molar, el;Priorat;430859;228;22,81;305
Molins de Rei;Baix Llobregat;081234;37;15,94;24572
Mollerussa;Pla d'Urgell;251370;250;7,08;14705
Mollet de Peralada;Alt Empordà;171061;59;6,04;178
Mollet del Vallès;Vallès Oriental;081249;65;10,77;52409
Molló;Ripollès;171077;1182;43,09;358
Molsosa, la;Solsonès;251364;667;26,89;116
Monistrol de Calders;Bages;081287;447;21,97;689
Monistrol de Montserrat;Bages;081271;161;11,77;3009
Montagut i Oix;Garrotxa;171096;276;93,70;983
Montblanc;Conca de Barberà;430862;350;91,07;7354
Montbrió del Camp;Baix Camp;430884;132;10,70;2461
Montcada i Reixac;Vallès Occidental;081252;36;23,47;34232
Montclar;Berguedà;081304;728;21,89;112
Montellà i Martinet;Cerdanya;251399;967;54,95;683
Montesquiu;Osona;081311;577;4,94;901
Montferrer i Castellbò;Alt Urgell;251403;732;176,66;1083
Montferri;Alt Camp;430897;229;19,15;405
Montgai;Noguera;251386;286;28,94;720
Montgat;Maresme;081265;20;2,91;10739
Montmajor;Berguedà;081326;756;76,49;475
Montmaneu;Anoia;081332;709;13,62;196
Montmell, el;Baix Penedès;430901;429;72,80;1509
Montmeló;Vallès Oriental;081350;72;4,00;8913
Montoliu de Lleida;Segrià;251425;166;7,34;505
Montoliu de Segarra;Segarra;251410;689;29,47;196
Montornès de Segarra;Segarra;251431;605;12,32;98
Montornès del Vallès;Vallès Oriental;081363;116;10,23;16042
Mont-ral;Alt Camp;430918;888;34,72;175
Mont-ras;Baix Empordà;171100;88;12,31;1833
Mont-roig del Camp;Baix Camp;430923;120;63,32;12476
Montseny;Vallès Oriental;081379;528;26,77;314
Móra d'Ebre;Ribera d'Ebre;430939;38;45,12;5699
Móra la Nova;Ribera d'Ebre;430944;31;15,93;3289
Morell, el;Tarragonès;430957;104;5,94;3445
Morera de Montsant, la;Priorat;430960;743;52,88;164
Muntanyola;Osona;081290;807;40,30;568
Mura;Bages;081398;454;47,79;230
Nalec;Urgell;251459;487;9,25;99
Naut Aran;Val d'Aran;250254;1267;255,75;1760
Navarcles;Bages;081402;269;5,52;5965
Navàs;Bages;081419;370;80,62;6171
Navata;Alt Empordà;171117;145;18,48;1227
Navès;Solsonès;251462;610;145,27;277
Nou de Berguedà, la;Berguedà;081424;876;25,01;147
Nou de Gaià, la;Tarragonès;430976;93;4,32;535
Nulles;Alt Camp;430982;231;10,61;461
Odèn;Solsonès;251484;1130;114,38;273
Òdena;Anoia;081430;421;52,66;3469
Ogassa;Ripollès;171122;951;45,22;251
Olèrdola;Alt Penedès;081458;189;30,15;3584
Olesa de Bonesvalls;Alt Penedès;081461;265;30,79;1762
Olesa de Montserrat;Baix Llobregat;081477;124;16,63;23924
Oliana;Alt Urgell;251497;469;32,37;1942
Oliola;Noguera;251500;452;86,28;230
Olius;Solsonès;251517;742;54,84;870
Olivella;Garraf;081483;211;38,75;3589
Olost;Osona;081496;572;29,37;1191
Olot;Garrotxa;171143;443;29,03;33725
Oluges, les;Segarra;251522;528;18,95;174
Olvan;Berguedà;081445;553;35,58;908
Omellons, els;Garrigues;251538;385;11,06;241
Omells de na Gaia, els;Urgell;251543;560;13,48;146
Ordis;Alt Empordà;171156;98;8,55;379
Organyà;Alt Urgell;251556;558;12,53;929
Orís;Osona;081509;576;27,17;291
Oristà;Osona;081516;468;68,49;569
Orpí;Anoia;081521;375;15,23;172
Òrrius;Maresme;081537;259;5,66;644
Os de Balaguer;Noguera;251569;463;135,96;987
Osor;Selva;171169;340;52,07;456
Ossó de Sió;Urgell;251575;391;26,29;218
Pacs del Penedès;Alt Penedès;081542;201;6,27;872
Palafolls;Maresme;081555;16;16,56;8966
Palafrugell;Baix Empordà;171175;64;26,88;22816
Palamós;Baix Empordà;171181;12;13,98;17918
Palau d'Anglesola, el;Pla d'Urgell;251581;250;12,27;2172
Palau de Santa Eulàlia;Alt Empordà;171194;86;8,44;104
Palau-sator;Baix Empordà;171215;20;12,39;294
Palau-saverdera;Alt Empordà;171208;78;16,45;1488
Palau-solità i Plegamans;Vallès Occidental;081568;130;14,93;14352
Pallaresos, els;Tarragonès;431009;120;5,13;4265
Pallejà;Baix Llobregat;081574;41;8,30;11272
Palma de Cervelló, la;Baix Llobregat;089058;100;5,46;3019
Palma d'Ebre, la;Ribera d'Ebre;430995;335;37,92;417
Palol de Revardit;Pla de l'Estany;171236;152;17,98;471
Pals;Baix Empordà;171241;55;25,83;2725
Papiol, el;Baix Llobregat;081580;135;8,95;3941
Pardines;Ripollès;171254;1226;31,05;159
Parets del Vallès;Vallès Oriental;081593;98;9,12;18113
Parlavà;Baix Empordà;171267;40;6,18;383
Passanant i Belltall;Conca de Barberà;431016;714;27,35;168
Pau;Alt Empordà;171289;33;10,70;589
Paüls;Baix Ebre;431021;378;43,83;605
Pedret i Marzà;Alt Empordà;171292;22;8,65;175
Penelles;Noguera;251641;276;25,51;505
Pera, la;Baix Empordà;171306;93;11,54;435
Perafita;Osona;081607;754;19,59;400
Perafort;Tarragonès;431037;125;9,54;1230
Peralada;Alt Empordà;171328;32;43,61;1846
