﻿Consejos comarcales. Presupuesto. Ingresos. Comarcas y Aran
Unidades: Millones de euros.
Fuente: Departamento de la Presidencia.
Notas:
 Datos consolidados de la Administración general y los organismos autónomos.
 El consell comarcal del Barcelonès s'ha dissolt d'acord amb la Llei 1/2019, del 15 de febrer, de supressió del Consell Comarcal del Barcelonès.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15652&t=200400&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001
Conca de Barberà;13,09;18,62;14,21;13,40;11,97;8,09;7,24;7,12;7,04;6,92;6,41;6,58;8,25;8,41;8,96;10,21;9,23;9,95;10,78;7,64;7,71;3,95;5,33
Garraf;8,15;8,90;10,08;9,98;7,63;6,22;4,83;4,22;3,89;3,79;3,41;3,93;4,25;4,27;3,95;3,37;5,38;3,56;3,76;2,29;2,47;2,37;2,63
Garrigues;8,29;7,46;6,65;6,58;6,62;6,15;7,21;4,95;5,27;4,71;5,32;5,64;8,27;7,73;6,48;6,55;5,93;5,04;4,29;3,12;3,45;3,16;4,76
Garrotxa;25,09;37,60;34,62;35,60;28,18;21,06;16,38;15,01;14,55;15,21;12,24;16,06;15,85;16,84;18,08;14,70;20,98;16,04;14,26;10,07;11,24;8,45;6,32
Gironès;28,04;25,77;23,33;20,28;19,13;18,68;17,20;16,37;16,08;15,47;15,55;17,27;22,20;22,60;18,76;17,96;17,51;17,91;14,37;13,82;12,45;15,17;7,41
Maresme;54,93;52,12;52,84;42,25;40,43;38,25;32,30;30,26;28,88;29,24;29,05;30,39;41,09;33,08;36,34;36,50;27,03;24,39;21,20;20,24;16,65;12,26;12,95
Moianès;3,52;2,92;2,90;2,39;2,39;1,92;1,92;0,91;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Montsià;16,42;15,69;9,62;8,40;13,31;12,53;11,14;6,15;6,74;6,96;5,86;5,54;6,28;6,23;6,73;6,21;5,91;5,09;4,43;4,00;3,90;4,19;3,41
Noguera;11,91;11,32;9,52;8,53;8,42;8,69;6,95;6,93;7,39;6,44;6,29;5,94;6,33;6,41;6,48;5,96;6,12;3,92;3,14;2,59;5,03;4,29;4,22
Osona;40,06;27,68;32,09;27,61;25,78;24,00;24,07;21,38;24,09;25,00;27,99;22,39;27,57;33,78;44,70;47,69;36,43;37,74;34,84;19,97;14,74;12,94;13,10
Pallars Jussà;14,38;14,19;13,89;12,51;12,42;10,65;10,10;9,15;7,42;9,06;10,56;10,74;11,89;9,77;10,37;7,79;9,56;7,16;7,95;7,28;5,62;4,44;4,61
Pallars Sobirà;12,81;7,98;6,44;6,20;6,09;7,37;7,89;7,82;8,93;8,28;6,73;8,76;12,92;11,26;8,12;8,21;8,59;8,67;7,46;5,40;8,16;6,68;6,00
Pla d'Urgell;14,30;12,84;12,57;10,90;11,12;9,65;9,38;8,60;7,95;7,57;7,28;7,10;7,43;7,69;7,80;6,96;7,36;10,54;10,82;3,93;5,02;4,79;6,19
Pla de l'Estany;15,12;15,36;14,06;13,13;12,23;11,70;10,53;10,40;10,01;9,54;10,02;8,64;11,09;13,45;16,03;14,00;11,69;13,03;10,44;8,21;10,03;5,45;6,55
Priorat;5,44;5,08;4,69;4,75;4,38;3,92;3,68;3,64;3,49;4,30;4,26;4,39;5,29;4,40;4,54;4,19;6,16;5,57;6,20;4,07;3,64;3,21;4,20
Ribera d'Ebre;7,51;6,65;6,29;6,13;6,32;5,97;5,50;5,35;5,51;5,50;5,60;6,10;6,78;5,60;5,91;4,98;4,27;3,96;3,90;4,14;5,21;4,07;3,22
Ripollès;11,81;10,79;10,91;9,71;9,35;8,45;7,54;8,06;7,60;7,65;7,52;8,47;9,14;10,69;10,14;9,10;8,94;8,29;8,30;5,78;5,45;4,25;3,69
Segarra;8,15;7,53;7,80;8,05;7,43;6,82;6,35;6,10;5,93;5,80;5,66;7,05;9,63;9,15;8,92;6,16;8,47;9,96;7,23;5,45;2,71;2,11;3,11
Segrià;20,06;17,45;15,55;15,02;14,28;14,92;12,28;10,81;10,03;10,27;8,43;10,46;10,85;10,69;11,21;13,32;11,22;12,80;9,35;8,29;7,55;6,81;9,27
Selva;55,04;50,93;47,83;44,29;43,67;36,70;32,61;26,40;25,52;24,95;28,36;31,48;29,28;28,24;36,32;21,48;22,65;20,77;20,58;12,36;12,21;12,96;9,89
Solsonès;14,60;12,98;13,09;10,36;9,79;10,06;9,91;9,81;10,56;11,23;13,57;12,88;14,33;14,09;15,09;13,87;15,65;11,68;11,14;10,98;9,73;6,64;5,12
Tarragonès;21,14;17,50;17,90;16,97;17,43;17,45;15,08;14,82;14,48;13,58;13,70;20,26;20,05;20,45;18,88;15,93;16,54;13,62;11,57;9,41;8,45;7,80;7,96
Terra Alta;4,38;3,86;3,55;3,51;3,47;3,36;3,34;3,12;3,16;3,08;3,47;3,44;3,08;5,15;7,34;3,16;3,17;3,84;3,59;6,51;3,86;3,44;3,37
Urgell;7,58;6,27;5,40;5,72;4,86;4,60;3,84;3,86;4,20;29,50;4,62;4,47;4,37;6,02;9,26;7,90;7,41;6,93;5,80;5,34;6,29;5,29;4,96
Vallès Occidental;39,18;32,60;26,41;26,13;24,55;22,89;19,79;19,58;18,23;16,37;17,26;17,95;19,57;21,12;17,15;15,32;14,27;11,56;11,73;9,30;7,87;7,14;7,08
Vallès Oriental;30,73;27,62;26,24;22,99;20,69;20,67;17,00;14,62;14,36;14,88;14,04;15,19;17,02;14,52;12,99;11,66;10,58;8,88;8,70;9,99;8,61;7,40;4,28
Cataluña;811,91;738,68;695,13;643,13;609,94;590,04;536,88;486,26;465,03;461,12;466,79;507,70;573,62;580,45;606,40;536,38;517,66;485,88;432,15;347,20;327,49;285,03;262,91

