﻿Valor afegit brut (VAB). Serveis. Milions d'euros. Comarques i Aran
2016
Unitats: Milions d'euros (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15339&t=201600
;Comerç;Transport, informació i comunicacions;Hostaleria;Act. financeres i assegurances;Act. immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
Barcelonès;15,9;13,5;9,0;5,0;29,6;27,1;100,0
Berguedà;19,6;7,9;8,0;10,0;26,1;28,4;100,0
Cerdanya;14,0;5,7;20,0;3,6;29,8;26,8;100,0
Conca de Barberà;12,7;3,8;13,0;5,9;30,0;34,6;100,0
Garraf;16,9;3,8;13,3;4,2;35,2;26,6;100,0
Garrigues;19,7;5,0;5,2;7,3;29,3;33,4;100,0
Garrotxa;20,8;6,7;9,0;4,4;30,7;28,5;100,0
Gironès;18,2;6,5;7,1;3,8;24,9;39,5;100,0
Maresme;19,6;5,2;8,9;3,8;34,4;28,1;100,0
Moianès;14,5;4,4;21,7;6,9;28,7;23,7;100,0
Montsià;24,0;6,6;9,1;4,7;26,5;29,1;100,0
Noguera;21,5;10,4;7,2;4,8;24,5;31,6;100,0
Osona;22,7;6,7;6,8;5,5;30,0;28,4;100,0
Pallars Jussà;12,9;4,2;9,3;5,0;23,7;44,8;100,0
Pallars Sobirà;8,3;6,4;30,8;4,4;21,9;28,3;100,0
Pla d'Urgell;29,3;12,3;5,2;4,4;25,2;23,7;100,0
Pla de l'Estany;20,3;8,6;6,7;3,3;30,5;30,6;100,0
Priorat;10,8;5,1;12,3;6,7;26,5;38,5;100,0
Ribera d'Ebre;13,6;14,7;5,0;5,2;23,4;38,1;100,0
Ripollès;15,3;6,5;13,3;4,3;36,1;24,5;100,0
Segarra;17,8;12,1;7,7;4,0;29,3;29,0;100,0
Segrià;22,8;9,9;6,8;3,6;21,7;35,2;100,0
Selva;19,4;10,2;15,2;3,1;30,0;22,1;100,0
Solsonès;15,0;7,0;12,2;2,6;28,3;34,9;100,0
Tarragonès;14,0;13,3;11,4;2,9;22,0;36,4;100,0
Terra Alta;18,1;3,6;9,3;9,6;24,3;35,1;100,0
Urgell;28,9;8,3;5,5;4,2;23,7;29,3;100,0
Vallès Occidental;23,8;9,8;5,3;4,4;30,8;25,9;100,0
Vallès Oriental;25,9;7,2;5,4;4,5;31,6;25,4;100,0
Catalunya;19,2;11,2;8,6;4,5;29,1;27,2;100,0

