﻿Foreign Investment. By geographical areas
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Notes:
 The total is not equal to the sum of the areas shown as some countries are in more than one area.
 Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10258&t=201002&col=1&lang=en
,Total,OECD,European Union (EU-27),North America,Latin America,Rest of America,Asia and Oceania,Africa,Tax havens
Q2/1994,761.0,753.9,647.6,58.6,1.1,0.3,2.9,0.0,0.7
Q1/1994,347.5,338.1,174.3,14.7,5.8,1.3,2.3,0.0,1.3
Q4/1993,353.0,338.3,249.0,22.7,7.3,1.8,12.1,0.0,2.5
Q3/1993,381.1,369.7,274.5,8.7,0.5,0.0,10.0,0.1,0.8
Q2/1993,277.0,250.2,145.7,45.2,5.0,0.5,17.6,0.1,2.4
Q1/1993,384.8,380.9,230.1,15.9,2.0,0.6,33.0,0.2,1.2
Foreign Investment. By geographical areas
Spain
Value
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Notes:
 The total is not equal to the sum of the areas shown as some countries are in more than one area.
 Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10258&t=201002&col=1&lang=en
,Total,OECD,European Union (EU-27),North America,Latin America,Rest of America,Asia and Oceania,Africa,Tax havens
Q1/2024,6679.0,9368.6,5648.9,1300.1,875.5,25.8,207.9,8.5,7.1
Q4/2023,10118.0,9368.6,5648.9,1300.1,875.5,25.8,207.9,8.5,7.1
Q3/2023,6224.6,5968.2,4713.6,132.6,182.4,38.6,93.9,3.0,44.9
Q2/2023,2175.7,1938.5,1058.2,109.4,170.8,0.8,101.5,63.1,1.3
Q1/2023,10014.8,9822.0,8773.8,113.3,443.0,4.9,133.6,15.7,4.5
Q4/2022,10417.0,10019.5,8363.0,194.6,225.6,12.8,202.3,19.6,8.2
Q3/2022,7444.3,7198.7,5491.2,132.2,73.2,52.1,59.2,8.8,59.3
Q2/2022,8027.4,7095.9,3804.9,1874.6,109.1,4.1,797.6,85.0,10.5
Q1/2022,5911.8,5793.2,3159.8,681.5,71.9,3.0,166.3,1.7,0.8
Q4/2021,15253.4,14622.6,12544.6,196.8,468.3,5.7,280.7,16.2,10.2
Q3/2021,6275.7,5839.4,4539.9,127.0,518.8,1.8,650.0,1.0,15.2
Q2/2021,4360.3,4238.7,2725.9,1248.7,91.2,12.4,35.2,0.7,3.9
Q1/2021,3418.3,3329.1,2687.1,48.9,47.4,0.1,42.9,4.9,13.6
Q4/2020,11485.2,10789.8,7391.1,425.2,575.2,29.9,583.2,8.6,38.5
Q3/2020,5035.7,4751.9,2380.4,74.4,178.6,1.1,221.4,0.7,4.2
Q2/2020,6302.8,5958.3,1784.4,138.5,76.7,0.0,502.3,0.1,5.5
Q1/2020,3326.1,3122.9,2215.0,81.6,80.7,7.7,555.8,3.9,11.1
Q4/2019,7499.8,6692.1,4628.6,234.0,249.1,4.2,355.5,5.9,17.8
Q3/2019,4445.2,4132.5,3201.3,278.5,69.6,7.3,318.5,70.0,7.9
Q2/2019,5172.8,5006.1,3264.6,216.4,860.8,0.5,150.2,0.3,37.0
Q1/2019,7279.4,7014.8,5749.9,93.8,346.4,5.8,154.1,8.2,18.7
Q4/2018,14496.2,12247.1,8304.8,408.3,441.8,57.2,4642.5,122.0,46.7
Q3/2018,12099.2,11699.7,10718.0,384.5,75.1,14.6,253.5,122.6,15.7
Q2/2018,20406.9,19471.1,18380.5,49.6,289.9,151.4,652.2,43.9,153.1
Q1/2018,7768.1,6326.2,5884.4,140.7,70.0,128.1,1103.5,12.8,147.0
Q4/2017,8664.9,7302.8,5080.0,150.4,456.0,11.5,694.2,197.6,16.1
Q3/2017,5109.1,4946.1,4239.2,86.8,121.1,2.2,47.8,4.3,9.0
Q2/2017,6459.3,5001.9,4347.9,46.9,1052.7,17.5,159.9,105.6,22.9
Q1/2017,7667.1,7434.5,4958.8,1604.5,224.8,8.8,44.6,0.9,12.5
Q4/2016,8666.4,7547.1,5210.0,133.9,602.4,28.3,1377.7,4.6,12.2
Q3/2016,8114.0,7569.5,6002.3,69.1,1065.9,28.2,176.7,32.0,31.3
Q2/2016,6355.2,6109.7,5079.9,175.1,651.7,14.4,97.2,12.7,58.0
Q1/2016,3272.5,2798.4,2170.7,228.2,162.7,22.5,317.4,5.8,26.0
Q4/2015,8192.7,6414.2,5710.8,94.4,799.9,53.0,795.5,3.5,78.2
Q3/2015,7505.6,7150.5,6512.8,204.5,197.5,23.3,297.4,5.7,19.3
Q2/2015,6492.3,6212.2,4776.8,54.6,628.7,65.6,396.7,4.6,57.2
Q1/2015,2584.9,2333.1,1805.7,86.3,175.0,11.7,131.7,1.2,16.4
Q4/2014,8418.2,7662.4,5464.1,474.9,747.1,54.4,573.7,9.4,40.2
Q3/2014,6497.9,4882.0,4148.0,41.6,1950.9,12.5,177.4,0.1,34.6
Q2/2014,3222.2,2978.1,2169.3,337.6,140.7,6.7,88.8,27.3,41.7
Q1/2014,2340.7,1917.6,1380.2,97.5,282.4,14.1,397.8,0.9,38.4
Q4/2013,7036.2,6229.3,4880.3,358.8,399.7,63.2,67.2,107.8,290.6
Q3/2013,3440.2,3126.3,2811.3,42.0,81.3,164.3,148.6,4.2,23.6
Q2/2013,4430.0,3957.5,3250.4,40.2,370.5,20.0,69.9,138.6,22.9
Q1/2013,2383.0,2273.6,1752.6,129.6,95.5,17.4,65.1,1.7,7.7
Q4/2012,6287.0,5511.1,4363.1,90.8,1135.5,12.9,66.8,10.7,28.9
Q3/2012,1973.5,1673.7,1303.5,164.4,173.0,3.0,149.1,0.3,13.0
Q2/2012,3018.8,2880.1,1801.1,266.0,49.8,24.7,400.7,12.2,32.3
Q1/2012,3636.1,2686.4,2569.4,24.8,798.5,19.0,70.2,6.2,61.3
Q4/2011,4850.3,4637.3,4212.3,37.0,63.8,33.0,46.0,6.8,31.1
Q3/2011,8368.1,3934.4,2654.4,56.4,67.7,7.1,4225.7,1.1,37.2
Q2/2011,5028.3,4769.3,2939.7,235.2,89.7,53.5,52.4,0.3,56.4
Q1/2011,10871.0,10672.4,5482.1,19.3,36.2,51.1,80.0,4.1,54.6
Q4/2010,4036.6,3707.8,3263.7,45.2,125.5,17.1,25.6,1.3,13.9
Q3/2010,3952.9,3864.0,3137.0,75.9,88.9,11.6,64.2,1.6,46.8
Q2/2010,1971.7,1856.9,1705.6,72.3,60.6,5.0,34.1,1.0,20.6
Q1/2010,2653.3,2547.4,1751.0,122.5,76.1,11.1,54.4,2.9,13.5
Q4/2009,3521.2,3361.7,2618.3,49.9,109.7,21.9,81.6,9.0,44.5
Q3/2009,5189.0,1586.0,1361.7,101.7,225.2,11.8,3326.4,5.1,25.2
Q2/2009,2738.9,2579.0,2311.5,22.3,140.0,10.6,26.4,1.2,20.2
Q1/2009,1332.9,1228.3,980.2,22.8,87.8,4.0,116.6,5.0,10.5
Q4/2008,2277.9,2115.8,1842.6,56.4,75.0,16.9,43.1,1.1,38.5
Q3/2008,1826.7,1689.4,1502.4,22.9,54.5,4.3,22.3,39.6,8.6
Q2/2008,10049.7,9874.4,9492.0,76.0,55.1,5.5,21.3,100.2,19.4
Q1/2008,16057.5,15959.3,2908.4,19.9,39.1,9.4,23.1,3.2,23.1
Q4/2007,22755.7,22521.1,21217.1,96.2,73.3,15.6,18.1,103.0,34.7
Q3/2007,3102.0,3008.2,2369.3,42.8,79.4,2.1,14.4,4.7,12.7
Q2/2007,2399.7,2342.2,2107.9,91.9,22.8,8.7,9.7,3.1,20.1
Q1/2007,1957.2,1755.3,966.8,101.1,216.8,6.0,17.5,0.6,13.7
Q4/2006,2729.6,2381.5,1999.7,101.1,218.2,22.6,45.6,82.9,37.3
Q3/2006,2393.2,2287.7,1614.7,11.7,80.3,17.1,9.7,2.9,24.3
Q2/2006,1749.9,1690.5,1273.4,30.3,47.5,6.2,7.7,0.4,8.8
Q1/2006,2999.5,2909.8,2340.3,368.6,42.5,23.0,19.8,1.0,45.4
Q4/2005,9153.4,9035.6,8201.0,195.7,117.2,17.8,7.1,1.5,38.6
Q3/2005,2354.9,2248.8,1445.5,603.0,79.5,3.6,16.5,1.3,12.3
Q2/2005,1223.5,1131.3,857.9,58.5,50.2,6.0,10.3,2.8,41.6
Q1/2005,1174.2,1113.8,886.0,27.3,31.6,13.2,38.5,5.0,20.8
Q4/2004,3971.9,3854.0,3487.8,128.8,50.6,5.0,31.0,5.9,52.1
Q3/2004,1617.5,1352.6,1118.6,93.2,228.5,4.4,36.4,1.9,30.5
Q2/2004,3184.5,3067.5,1213.7,147.2,70.6,12.7,26.2,1.7,22.9
Q1/2004,1411.4,1337.6,934.0,228.8,39.6,12.5,18.5,4.0,21.3
Q4/2003,2566.1,2456.3,2109.9,155.2,76.0,13.2,4.8,4.1,28.8
Q3/2003,1289.2,1228.5,1039.6,56.8,39.7,2.5,57.9,0.3,20.7
Q2/2003,2177.7,2046.1,1723.4,147.2,43.8,29.4,42.4,0.4,52.5
Q1/2003,3865.5,3790.7,1500.6,147.8,36.1,8.9,16.8,0.1,38.6
Q4/2002,3109.1,2963.6,2507.2,64.9,103.4,13.2,44.4,3.7,34.9
Q3/2002,3135.3,3000.6,2627.0,94.6,29.3,6.6,136.5,0.4,43.7
Q2/2002,2424.3,2345.2,1492.3,68.3,44.1,8.4,5.2,3.3,20.0
Q1/2002,2963.4,2911.3,2683.4,72.0,34.5,7.6,3.8,0.2,12.4
Q4/2001,3851.3,3674.6,2602.6,162.7,60.3,5.6,30.9,1.6,106.2
Q3/2001,2270.6,2219.6,1324.4,96.9,28.0,7.6,1.4,1.2,19.1
Q2/2001,4239.5,4158.6,3743.1,261.7,38.7,26.4,23.9,2.0,42.2
Q1/2001,5179.8,5078.6,4758.2,137.6,41.4,22.3,17.2,15.5,38.4
Q4/2000,16359.6,16256.0,2197.5,226.4,60.8,35.5,29.3,4.4,33.7
Q3/2000,2914.2,2840.7,1867.5,293.0,73.1,4.0,2.7,0.3,15.0
Q2/2000,4207.8,3973.9,2992.2,229.8,29.2,142.6,16.1,2.4,201.6
Q1/2000,2599.0,2546.8,1409.9,112.6,27.0,7.1,2.5,2.3,21.2
Q4/1999,4111.3,3972.8,2432.8,1010.5,71.0,41.9,19.8,2.4,52.1
Q3/1999,2581.3,2535.0,2177.9,103.4,35.8,6.5,7.8,4.9,21.5
Q2/1999,2914.8,2852.7,1271.0,127.9,31.5,25.5,9.3,0.8,29.6
Q1/1999,1885.9,1840.7,1182.3,354.3,30.7,3.7,8.0,0.2,14.3
Q4/1998,2975.2,2818.3,2127.5,145.8,118.8,7.1,55.6,7.7,48.7
Q3/1998,1935.8,1843.6,1394.1,189.9,24.8,21.3,5.5,2.1,60.2
Q2/1998,2187.0,2111.9,1798.8,85.9,33.1,2.7,5.9,0.7,36.0
Q1/1998,1867.2,1820.2,1136.6,341.3,23.9,4.3,180.5,0.4,18.4
Q4/1997,2406.2,2324.8,1901.5,167.4,47.6,8.8,28.2,1.0,33.3
Q3/1997,1506.7,1422.9,1114.5,114.4,37.4,8.3,2.3,0.8,56.9
Q2/1997,1140.2,1093.2,805.1,156.5,32.2,9.4,19.2,0.6,11.3
Q1/1997,712.6,679.3,449.0,91.4,21.8,1.8,7.7,0.0,8.8
Q4/1996,2265.3,2216.2,1585.3,208.0,28.2,3.1,152.4,0.4,15.8
Q3/1996,917.0,858.0,641.0,67.3,23.8,6.6,73.6,2.1,29.1
Q2/1996,1356.5,1292.1,873.2,134.6,25.1,11.3,31.9,3.2,30.2
Q1/1996,1058.5,1027.8,700.4,165.8,13.2,3.7,8.9,0.9,15.7
Q4/1995,2391.6,2283.9,1871.0,169.0,48.8,24.4,21.8,2.1,33.8
Q3/1995,810.2,762.6,599.2,54.3,11.7,7.6,11.2,0.1,27.4
Q2/1995,984.6,932.6,608.7,126.6,30.2,4.8,8.1,1.7,14.3
Q1/1995,1210.8,1157.2,733.7,166.0,36.6,9.0,9.0,1.1,11.5
Q4/1994,1811.2,1745.6,1281.6,149.0,40.3,10.4,23.5,0.2,22.5
Q3/1994,1572.0,1497.7,1028.4,107.1,27.4,20.7,42.6,0.1,18.6
Q2/1994,1884.3,1839.6,1437.4,142.3,18.0,12.4,81.2,1.1,20.1
Q1/1994,1198.3,1129.1,769.8,112.9,24.8,18.3,9.4,0.5,17.7
Q4/1993,1620.8,1519.0,957.9,105.2,52.6,15.1,26.9,10.5,39.3
Q3/1993,1354.3,1311.7,896.6,112.0,27.3,5.5,28.3,0.2,10.5
Q2/1993,1216.3,1167.3,797.4,121.3,36.6,3.9,32.3,2.3,12.7
Q1/1993,1229.8,1183.6,664.8,207.2,24.8,10.9,63.2,1.0,20.7

