﻿"Internal migrations. Immigrations. By place of origin. Counties, areas and provinces"
2010
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201000&lang=en
,Within the cou/ /area/prov.,From the rest of Catalonia,From the rest of Spain
Alt Urgell,267,433,274
Alta Ribagorça,30,143,55
Anoia,2214,2669,769
Bages,3225,3021,987
Baix Camp,2615,3645,1743
Baix Ebre,813,1427,585
Baix Empordà,2817,2665,883
Baix Llobregat,11671,17742,5687
Baix Penedès,2010,3769,925
Barcelonès,28037,45726,20078
Berguedà,649,833,156
Cerdanya,298,487,146
Conca de Barberà,268,567,128
Garraf,2358,3613,1090
Garrigues,111,548,108
Garrotxa,841,1061,364
Gironès,4159,3992,1403
Maresme,7655,8566,2698
Montsià,763,985,900
Noguera,440,931,285
Osona,3180,2103,676
Pallars Jussà,230,351,208
Pallars Sobirà,119,258,70
Pla d'Urgell,404,827,298
Pla de l'Estany,412,571,167
Priorat,72,305,47
Ribera d'Ebre,260,547,143
Ripollès,302,582,100
Segarra,205,558,102
Segrià,2844,2719,2377
Selva,1816,4708,1471
Solsonès,147,289,64
Tarragonès,4115,5614,2997
Terra Alta,44,226,55
Urgell,333,925,245
Val d'Aran,134,267,274
Vallès Occidental,11702,15074,6032
Vallès Oriental,8880,7792,2448
Catalonia,z,z,59082
Metropolità,147114,26053,38610
Comarques Gironines,20889,8700,5580
Camp de Tarragona,15998,8680,6115
Terres de l'Ebre,2751,2314,1683
Ponent,7114,3731,3415
Comarques Centrals,10527,7803,2652
Alt Pirineu i Aran,1261,1756,1027
Barcelona,169878,21206,41207
Girona,21188,8978,5705
Lleida,8930,4768,4372
Tarragona,20163,9580,7798
"Internal migrations. Net migrations rate. Counties, areas and provinces"
2010
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201000&lang=en
,With the rest of Catalonia,With the rest of Spain,Total net rate
Alt Camp,-22,-7,-29
Alt Empordà,75,-84,-9
Alt Penedès,477,-20,457
Alt Urgell,65,-36,29
Alta Ribagorça,-34,-8,-42
Anoia,158,-212,-54
Bages,133,-178,-45
Baix Camp,854,-118,736
Baix Ebre,-222,-68,-290
Baix Empordà,-5,-71,-76
Baix Llobregat,822,-291,531
Baix Penedès,712,-84,628
Barcelonès,-9995,1585,-8410
Berguedà,81,1,82
Cerdanya,182,-29,153
Conca de Barberà,-24,-23,-47
Garraf,894,6,900
Garrigues,-49,-1,-50
Garrotxa,-138,-122,-260
Gironès,115,-130,-15
Maresme,1627,-140,1487
Montsià,80,-22,58
Noguera,-55,56,1
Osona,228,-11,217
Pallars Jussà,15,378,393
Pallars Sobirà,-51,4,-47
Pla d'Urgell,-152,-71,-223
Pla de l'Estany,149,-26,123
Priorat,-21,-4,-25
Ribera d'Ebre,-115,-26,-141
Ripollès,-116,4,-112
Segarra,-52,78,26
Segrià,123,-9,114
Selva,118,-320,-202
Solsonès,-13,-10,-23
Tarragonès,226,-304,-78
Terra Alta,-48,-7,-55
Urgell,-4,-22,-26
Val d'Aran,-5,-10,-15
Vallès Occidental,2488,-201,2287
Vallès Oriental,1499,-228,1271
Catalonia,z,-781,-781
Metropolità,-2188,711,-1477
Comarques Gironines,198,-749,-551
Camp de Tarragona,1725,-540,1185
Terres de l'Ebre,-305,-123,-428
Ponent,-189,31,-158
Comarques Centrals,587,-410,177
Alt Pirineu i Aran,172,299,471
Barcelona,-1598,305,-1293
Girona,326,-775,-449
Lleida,-148,352,204
Tarragona,1420,-663,757

