﻿Altitud, superfície i població. Municipis
2004
Font: Institut Cartogràfic de Catalunya i Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=200400
Municipi;Comarca;Codi;Altitud (m);Superfície (km²);Població
Argentera, l';Baix Camp;430173;344;10,10;159
Argentona;Maresme;080095;88;25,40;10403
Armentera, l';Alt Empordà;170118;7;5,60;738
Arnes;Terra Alta;430189;506;43,00;511
Arres;Val d'Aran;250313;1224;11,60;67
Arsèguel;Alt Urgell;250328;950;10,60;89
Artés;Bages;080109;316;17,80;4830
Artesa de Lleida;Segrià;250334;202;23,90;1379
Artesa de Segre;Noguera;250349;318;175,90;3540
Ascó;Ribera d'Ebre;430192;70;73,60;1629
Aspa;Segrià;250365;256;10,20;271
Avellanes i Santa Linya, les;Noguera;250371;567;103,00;476
Avià;Berguedà;080116;677;27,20;1956
Avinyó;Bages;080121;353;63,30;2073
Avinyonet de Puigventós;Alt Empordà;170123;70;12,30;983
Avinyonet del Penedès;Alt Penedès;080137;280;29,10;1414
Badalona;Barcelonès;080155;6;21,20;214874
Badia del Vallès;Vallès Occidental;089045;120;0,90;14313
Bagà;Berguedà;080168;785;43,10;2122
Baix Pallars;Pallars Sobirà;250390;591;129,40;372
Balaguer;Noguera;250404;233;57,30;14540
Balenyà;Osona;080174;587;17,40;3413
Balsareny;Bages;080180;327;36,90;3241
Banyeres del Penedès;Baix Penedès;430206;173;12,20;2003
Banyoles;Pla de l'Estany;170157;172;11,10;16423
Barbens;Pla d'Urgell;250411;283;7,60;818
Barberà de la Conca;Conca de Barberà;430213;475;26,60;446
Barberà del Vallès;Vallès Occidental;082520;146;8,30;27202
Barcelona;Barcelonès;080193;9;100,40;1578546
Baronia de Rialb, la;Noguera;250426;388;145,00;279
Bàscara;Alt Empordà;170160;66;17,50;870
Bassella;Alt Urgell;250447;423;70,30;263
Batea;Terra Alta;430228;376;128,70;2073
Bausen;Val d'Aran;250450;931;17,70;51
Begues;Baix Llobregat;080207;399;50,50;5284
Begur;Baix Empordà;170139;200;20,70;3861
Belianes;Urgell;250463;373;15,80;608
Bellaguarda;Garrigues;251706;640;17,10;348
Bellcaire d'Empordà;Baix Empordà;170182;35;12,70;645
Bellcaire d'Urgell;Noguera;250479;267;31,40;1218
Bell-lloc d'Urgell;Pla d'Urgell;250485;196;34,90;2126
Bellmunt del Priorat;Priorat;430234;261;8,90;308
Bellmunt d'Urgell;Noguera;250498;379;5,10;226
Bellprat;Anoia;080214;653;31,00;90
Bellpuig;Urgell;250501;308;35,00;4243
Bellvei;Baix Penedès;430249;108;8,30;1541
Bellver de Cerdanya;Cerdanya;250518;1061;98,10;1738
Bellvís;Pla d'Urgell;250523;207;46,70;2207
Benavent de Segrià;Segrià;250539;234;7,40;1178
Benifallet;Baix Ebre;430252;19;62,40;821
Benissanet;Ribera d'Ebre;430265;26;23,10;1130
Berga;Berguedà;080229;704;22,60;15753
Besalú;Garrotxa;170195;151;4,90;2165
Bescanó;Gironès;170209;102;35,90;3648
Beuda;Garrotxa;170216;338;35,90;146
Bigues i Riells;Vallès Oriental;080235;307;28,60;6636
Biosca;Segarra;250557;455;66,20;238
Bisbal de Falset, la;Priorat;430271;372;14,10;244
Bisbal del Penedès, la;Baix Penedès;430287;189;32,50;2483
Bisbal d'Empordà, la;Baix Empordà;170221;39;20,60;8885
Biure;Alt Empordà;172348;81;10,10;234
Blancafort;Conca de Barberà;430290;428;14,50;409
Blanes;Selva;170237;13;17,70;35577
Boadella i les Escaules;Alt Empordà;170293;82;10,80;234
Bolvir;Cerdanya;170242;1145;10,30;276
Bonastre;Baix Penedès;430304;177;25,00;440
Bòrdes, es;Val d'Aran;250576;852;21,40;217
Bordils;Gironès;170255;42;7,30;1425
Borges Blanques, les;Garrigues;250582;304;61,60;5425
Borges del Camp, les;Baix Camp;430311;238;8,20;1769
Borrassà;Alt Empordà;170268;73;9,40;557
Borredà;Berguedà;080240;854;43,50;508
Bossòst;Val d'Aran;250595;710;28,20;1015
Bot;Terra Alta;430326;286;34,90;780
Botarell;Baix Camp;430332;196;12,00;881
Bovera;Garrigues;250560;297;31,10;383
Bràfim;Alt Camp;430347;236;6,40;610
Breda;Selva;170274;169;5,00;3566
Bruc, el;Anoia;080253;489;47,20;1454
Brull, el;Osona;080266;843;41,00;201
Brunyola;Selva;170280;247;36,70;348
Cabacés;Priorat;430350;358;31,30;339
Cabanabona;Noguera;250609;421;14,10;116
Cabanelles;Alt Empordà;170314;194;55,60;244
Cabanes;Alt Empordà;170307;26;15,10;852
Cabanyes, les;Alt Penedès;080272;252;1,20;647
Cabó;Alt Urgell;250616;768;80,30;114
Cabra del Camp;Alt Camp;430363;493;27,00;768
Cabrera de Mar;Maresme;080291;104;9,00;3991
Cabrera d'Igualada;Anoia;080288;299;17,00;818
Cabrils;Maresme;080305;147;7,10;6003
Cadaqués;Alt Empordà;170329;23;26,40;2730
Calaf;Anoia;080312;680;9,20;3214
Calafell;Baix Penedès;430379;67;20,40;17277
Calders;Bages;080348;552;33,10;803
Caldes de Malavella;Selva;170335;84;57,40;4925
Caldes de Montbui;Vallès Oriental;080333;203;37,50;15096
Caldes d'Estrac;Maresme;080327;33;0,90;2448
Calella;Maresme;080351;5;8,00;16008
Calldetenes;Osona;080370;489;5,80;2143
Callús;Bages;080386;260;12,50;1427
Calonge;Baix Empordà;170340;22;33,60;8757
Calonge de Segarra;Anoia;080364;643;37,20;200
Camarasa;Noguera;250621;321;157,10;903
Camarles;Baix Ebre;439039;13;25,20;3101
Cambrils;Baix Camp;430385;24;35,30;24604
Camós;Pla de l'Estany;170353;168;15,70;659
Campdevànol;Ripollès;170366;738;32,60;3361
Campelles;Ripollès;170372;1303;18,60;122
Campins;Vallès Oriental;080399;321;7,30;334
Campllong;Gironès;170388;113;8,50;352
Camprodon;Ripollès;170391;947;103,40;2390
Canejan;Val d'Aran;250637;906;48,30;108
Canet d'Adri;Gironès;170405;217;44,30;538
Canet de Mar;Maresme;080403;15;5,60;12047
Canovelles;Vallès Oriental;080410;175;6,70;14001
Cànoves i Samalús;Vallès Oriental;080425;346;29,20;2297
Cantallops;Alt Empordà;170412;200;19,60;267
Canyelles;Garraf;080431;142;14,20;2808
Capafonts;Baix Camp;430398;751;13,40;109
Capçanes;Priorat;430402;223;22,50;402
Capellades;Anoia;080446;317;3,00;5143
Capmany;Alt Empordà;170427;107;26,40;485
Capolat;Berguedà;080459;1279;34,10;80
Cardedeu;Vallès Oriental;080462;193;12,10;14514
Cardona;Bages;080478;507;66,70;5272
Carme;Anoia;080484;351;11,70;721
Caseres;Terra Alta;430419;324;42,90;319
Cassà de la Selva;Gironès;170448;137;45,20;8325
Casserres;Berguedà;080497;611;29,50;1524
Castell de l'Areny;Berguedà;080575;954;24,40;65
Castell de Mur;Pallars Jussà;259046;532;62,40;167
Castellar de la Ribera;Solsonès;250642;657;60,20;155
Castellar de n'Hug;Berguedà;080522;1395;47,10;191
Castellar del Riu;Berguedà;080500;920;32,70;136
Castellar del Vallès;Vallès Occidental;080517;331;44,90;19475
Castellbell i el Vilar;Bages;080538;178;28,50;3171
Castellbisbal;Vallès Occidental;080543;132;31,20;10352
Castellcir;Vallès Oriental;080556;773;34,20;500
Castelldans;Garrigues;250674;353;65,10;955
Castelldefels;Baix Llobregat;080569;3;12,90;53964
Castellet i la Gornal;Alt Penedès;080581;137;47,50;1684
Castellfollit de la Roca;Garrotxa;170464;296;0,70;979
Castellfollit de Riubregós;Anoia;080608;467;26,20;219
Castellfollit del Boix;Bages;080594;700;58,90;405
Castellgalí;Bages;080615;266;17,20;1145
Castellnou de Bages;Bages;080620;469;29,20;742
Castellnou de Seana;Pla d'Urgell;250680;269;16,10;710
Castelló de Farfanya;Noguera;250693;358;52,60;588
Castelló d'Empúries;Alt Empordà;170470;17;42,30;7777
Castellolí;Anoia;080636;415;25,30;452
Castell-Platja d'Aro;Baix Empordà;170486;5;21,70;8470
Castellserà;Urgell;250707;267;15,80;1117
Castellterçol;Vallès Oriental;080641;726;31,90;2178
Castellvell del Camp;Baix Camp;430424;219;5,20;1981
Castellví de la Marca;Alt Penedès;080654;198;28,40;1522
Castellví de Rosanes;Baix Llobregat;080667;178;16,40;1297
Catllar, el;Tarragonès;430430;59;26,40;3070
Cava;Alt Urgell;250714;1335;42,20;58
Cellera de Ter, la;Selva;171899;166;14,60;2038
Celrà;Gironès;170499;71;19,50;3218
Centelles;Osona;080673;496;15,20;6304
Cercs;Berguedà;082687;650;47,40;1338
Cerdanyola del Vallès;Vallès Occidental;082665;82;30,60;56065
Cervelló;Baix Llobregat;080689;122;24,10;6980
Cervera;Segarra;250729;548;55,20;8564
Cervià de les Garrigues;Garrigues;250735;444;34,50;844
Cervià de Ter;Gironès;170502;45;10,00;730
Cistella;Alt Empordà;170519;130;25,60;233
Ciutadilla;Urgell;250740;519;17,00;245
Clariana de Cardener;Solsonès;250753;500;40,80;153
Cogul, el;Garrigues;250766;279;17,50;218
Colera;Alt Empordà;170545;10;24,40;655
Coll de Nargó;Alt Urgell;250772;573;151,40;591
Collbató;Baix Llobregat;080692;388;18,10;3024
Colldejou;Baix Camp;430458;431;14,50;194
Collsuspina;Osona;080706;901;15,10;296
Colomers;Baix Empordà;170558;41;4,30;202
Coma i la Pedra, la;Solsonès;251636;1004;60,60;254
Conca de Dalt;Pallars Jussà;251615;507;166,50;437
Conesa;Conca de Barberà;430461;705;29,00;128
Constantí;Tarragonès;430477;81;30,90;5462
Copons;Anoia;080713;432;21,70;282
Corbera de Llobregat;Baix Llobregat;080728;342;18,40;11278
Corbera d'Ebre;Terra Alta;430483;337;53,10;1069
Corbins;Segrià;250788;211;21,00;1149
Corçà;Baix Empordà;170577;43;16,30;1201
Cornellà de Llobregat;Baix Llobregat;080734;27;7,00;83327
Cornellà del Terri;Pla de l'Estany;170561;96;27,80;1992
Cornudella de Montsant;Priorat;430496;533;63,50;912
Creixell;Tarragonès;430509;48;10,50;2411
Crespià;Pla de l'Estany;170583;138;11,40;227
Cruïlles, Monells i Sant Sadurní de l'Heura;Baix Empordà;179011;110;99,80;1201
Cubelles;Garraf;080749;12;13,70;9549
Cubells;Noguera;250791;499;39,20;384
Cunit;Baix Penedès;430516;10;9,60;8086
Darnius;Alt Empordà;170600;193;34,90;516
Das;Cerdanya;170617;1219;14,90;165
Deltebre;Baix Ebre;439018;6;107,50;10757
Dosrius;Maresme;080752;147;40,70;3762
Duesaigües;Baix Camp;430537;268;13,60;191
Escala, l';Alt Empordà;170622;14;16,30;7455
Esparreguera;Baix Llobregat;080765;187;27,40;20163
Espinelves;Osona;170638;752;17,40;189
Espluga Calba, l';Garrigues;250812;434;21,30;425
Espluga de Francolí, l';Conca de Barberà;430542;411;57,00;3687
Esplugues de Llobregat;Baix Llobregat;080771;110;4,60;45915
Espolla;Alt Empordà;170643;124;43,50;380
Esponellà;Pla de l'Estany;170656;142;16,00;426
Espot;Pallars Sobirà;250827;1318;97,30;364
Espunyola, l';Berguedà;080787;803;35,50;273
Estamariu;Alt Urgell;250886;1084;21,20;122
Estany, l';Bages;080790;870;10,30;405
Estaràs;Segarra;250851;596;20,90;186
Esterri d'Àneu;Pallars Sobirà;250864;957;8,50;754
Esterri de Cardós;Pallars Sobirà;250870;1212;16,60;72
Falset;Priorat;430555;364;31,60;2627
Far d'Empordà, el;Alt Empordà;170059;44;9,00;440
Farrera;Pallars Sobirà;250899;1294;61,90;105
Fatarella, la;Terra Alta;430568;487;56,50;1173
Febró, la;Baix Camp;430574;754;16,10;58
Figaró-Montmany;Vallès Oriental;081347;330;15,00;993
Fígols;Berguedà;080804;1154;29,30;47
Fígols i Alinyà;Alt Urgell;259084;602;101,80;271
Figuera, la;Priorat;430580;576;18,70;220
Figueres;Alt Empordà;170669;39;19,30;37032
Figuerola del Camp;Alt Camp;430593;474;22,70;301
Flaçà;Gironès;170675;34;6,50;932
Flix;Ribera d'Ebre;430607;47;116,90;4001
Floresta, la;Garrigues;250925;316;5,40;180
Fogars de la Selva;Selva;080826;45;32,10;1045
Fogars de Montclús;Vallès Oriental;080811;386;39,70;395
Foixà;Baix Empordà;170681;85;18,80;321
Folgueroles;Osona;080832;552;10,50;1833
Fondarella;Pla d'Urgell;250931;243;5,40;741
Fonollosa;Bages;080847;525;51,70;1173
Fontanals de Cerdanya;Cerdanya;170694;1180;28,70;428
Fontanilles;Baix Empordà;170708;29;9,30;159
Fontcoberta;Pla de l'Estany;170715;207;17,30;1145
Font-rubí;Alt Penedès;080850;319;37,20;1340
Foradada;Noguera;250946;455;28,60;231
Forallac;Baix Empordà;179026;51;50,60;1746
Forès;Conca de Barberà;430614;866;16,00;59
Fornells de la Selva;Gironès;170736;102;11,90;1760
Fortià;Alt Empordà;170741;8;10,80;547
Franqueses del Vallès, les;Vallès Oriental;080863;181;29,10;14754
Freginals;Montsià;430629;126;17,60;394
Fuliola, la;Urgell;250962;275;11,10;1234
Fulleda;Garrigues;250978;581;16,00;114
Gaià;Bages;080902;481;39,50;154
Galera, la;Montsià;430635;112;27,50;774
Gallifa;Vallès Occidental;080879;502;16,30;209
Gandesa;Terra Alta;430640;363;71,20;2882
Garcia;Ribera d'Ebre;430653;73;52,40;501
Garidells, els;Alt Camp;430666;132;3,10;187
Garriga, la;Vallès Oriental;080885;252;18,80;12923
Garrigàs;Alt Empordà;170754;101;19,90;321
Garrigoles;Baix Empordà;170767;92;9,40;141
Garriguella;Alt Empordà;170773;56;21,00;717
Gavà;Baix Llobregat;080898;9;30,80;43242
Gavet de la Conca;Pallars Jussà;250984;421;90,90;311
Gelida;Alt Penedès;080919;196;26,70;5358
Ger;Cerdanya;170789;1135;33,40;409
Gimenells i el Pla de la Font;Segrià;259123;258;55,80;1093
Ginestar;Ribera d'Ebre;430672;26;15,90;929
Girona;Gironès;170792;70;39,10;83531
Gironella;Berguedà;080924;469;6,80;4884
Gisclareny;Berguedà;080930;1340;36,50;33
Godall;Montsià;430688;168;33,60;732
Golmés;Pla d'Urgell;250997;275;16,60;1443
Gombrèn;Ripollès;170806;919;43,30;236
Gósol;Berguedà;251001;1423;55,90;223
Granada, la;Alt Penedès;080945;272;6,50;1525
Granadella, la;Garrigues;251018;528;88,70;786
Granera;Vallès Oriental;080958;782;23,70;78
Granja d'Escarp, la;Segrià;251023;78;38,50;1045
Granollers;Vallès Oriental;080961;145;14,90;56456
Granyanella;Segarra;251039;508;24,40;140
Granyena de les Garrigues;Garrigues;251057;366;20,50;169
Granyena de Segarra;Segarra;251044;636;16,30;144
Gratallops;Priorat;430691;321;13,50;222
Gualba;Vallès Oriental;080977;177;23,30;950
Gualta;Baix Empordà;170813;15;9,00;330
Guardiola de Berguedà;Berguedà;080996;720;62,00;945
Guiamets, els;Priorat;430705;226;12,10;315
Guils de Cerdanya;Cerdanya;170828;1385;22,00;368
Guimerà;Urgell;251095;555;25,80;361
Guingueta d'Àneu, la;Pallars Sobirà;259031;919;108,40;347
Guissona;Segarra;251109;484;18,10;4439
Guixers;Solsonès;251116;840;66,40;145
Gurb;Osona;081000;516;51,60;2126
Horta de Sant Joan;Terra Alta;430712;542;119,00;1219
Hospitalet de Llobregat, l';Barcelonès;081017;8;12,40;250536
Hostalets de Pierola, els;Anoia;081629;361;33,50;1716
Hostalric;Selva;170834;189;3,40;3247
Igualada;Anoia;081022;313;8,10;35195
Isona i Conca Dellà;Pallars Jussà;251155;659;139,40;1189
Isòvol;Cerdanya;170849;1088;10,80;202
Ivars de Noguera;Noguera;251121;314;27,10;345
Ivars d'Urgell;Pla d'Urgell;251137;265;24,30;1806
Ivorra;Segarra;251142;567;15,40;151
Jafre;Baix Empordà;170852;44;6,60;359
Jonquera, la;Alt Empordà;170865;110;56,90;2920
Jorba;Anoia;081038;380;30,90;636
Josa i Tuixén;Alt Urgell;259101;1206;68,20;176
Juià;Gironès;170871;94;8,40;287
Juncosa;Garrigues;251180;575;76,40;558
Juneda;Garrigues;251193;264;47,40;3023
Les;Val d'Aran;251214;634;23,50;721
Linyola;Pla d'Urgell;251229;248;28,70;2529
Llacuna, la;Anoia;081043;615;52,30;875
Lladó;Alt Empordà;170887;197;13,50;561
Lladorre;Pallars Sobirà;251235;1052;147,00;212
Lladurs;Solsonès;251240;834;128,00;221
Llagosta, la;Vallès Oriental;081056;45;3,00;12944
Llagostera;Gironès;170890;160;76,40;6461
Llambilles;Gironès;170904;143;14,60;522
Llanars;Ripollès;170911;983;24,70;527
Llançà;Alt Empordà;170926;4;28,00;4205
Llardecans;Segrià;251253;397;66,00;583
Llavorsí;Pallars Sobirà;251266;811;68,50;330
Lleida;Segrià;251207;155;212,30;119935
Llers;Alt Empordà;170932;142;21,30;1097
Lles de Cerdanya;Cerdanya;251272;1471;102,80;246
Lliçà d'Amunt;Vallès Oriental;081075;145;22,30;12009
Lliçà de Vall;Vallès Oriental;081081;125;10,80;5696
Llimiana;Pallars Jussà;251288;790;41,70;168
Llinars del Vallès;Vallès Oriental;081069;198;27,70;7834
Llívia;Cerdanya;170947;1224;12,90;1173
Lloar, el;Priorat;430727;219;6,60;122
Llobera;Solsonès;251291;855;39,20;223
Llorac;Conca de Barberà;430733;648;23,30;124
Llorenç del Penedès;Baix Penedès;430748;162;4,60;1904
Lloret de Mar;Selva;170950;5;48,70;26557
Llosses, les;Ripollès;170963;895;114,00;262
Lluçà;Osona;081094;745;53,00;261
Maçanet de Cabrenys;Alt Empordà;171024;370;67,90;721
Maçanet de la Selva;Selva;171030;100;45,50;4913
Madremanya;Gironès;170979;177;13,70;208
Maià de Montcal;Garrotxa;170985;241;17,30;365
Maials;Segrià;251333;395;57,10;950
Maldà;Urgell;251305;428;31,30;283
Malgrat de Mar;Maresme;081108;4;8,90;16162
Malla;Osona;081115;580;11,00;262
Manlleu;Osona;081120;461;17,20;18748
Manresa;Bages;081136;238;41,70;68505
Marçà;Priorat;430764;315;16,10;587
Margalef;Priorat;430751;379;34,70;127
Marganell;Bages;082423;291;13,50;243
Martorell;Baix Llobregat;081141;56;12,70;25010
Martorelles;Vallès Oriental;081154;96;3,60;4912
Mas de Barberans;Montsià;430770;348;78,80;682
Masarac;Alt Empordà;171002;85;12,50;258
Masdenverge;Montsià;430786;54;14,60;1007
Masies de Roda, les;Osona;081167;468;16,50;703
Masies de Voltregà, les;Osona;081173;533;22,40;3006
Masllorenç;Baix Penedès;430799;304;6,60;467
Masnou, el;Maresme;081189;27;3,40;21196
Masó, la;Alt Camp;430803;115;3,60;287
Maspujols;Baix Camp;430810;214;3,70;513
Masquefa;Anoia;081192;257;17,10;6680
Masroig, el;Priorat;430825;192;15,50;522
Massalcoreig;Segrià;251312;94;14,10;610
Massanes;Selva;171019;164;26,10;588
Massoteres;Segarra;251327;502;26,10;200
Matadepera;Vallès Occidental;081206;423;25,20;7711
Mataró;Maresme;081213;28;22,50;114114
Mediona;Alt Penedès;081228;430;47,60;1757
Menàrguens;Noguera;251348;205;20,30;834
Meranges;Cerdanya;170998;1539;37,30;85
Mieres;Garrotxa;171058;286;26,30;356
Milà, el;Alt Camp;430831;166;4,10;178
Miralcamp;Pla d'Urgell;251351;287;14,80;1280
Miravet;Ribera d'Ebre;430846;43;32,30;790
Moià;Bages;081385;717;75,30;4872
Molar, el;Priorat;430859;228;22,80;284
Molins de Rei;Baix Llobregat;081234;37;15,90;22496
Mollerussa;Pla d'Urgell;251370;250;7,10;11087
Mollet de Peralada;Alt Empordà;171061;59;6,00;174
Mollet del Vallès;Vallès Oriental;081249;65;10,80;50691
Molló;Ripollès;171077;1182;43,10;343
Molsosa, la;Solsonès;251364;667;26,90;130
Monistrol de Calders;Bages;081287;447;22,00;657
Monistrol de Montserrat;Bages;081271;161;11,80;2654
Montagut i Oix;Garrotxa;171096;276;93,80;858
Montblanc;Conca de Barberà;430862;350;91,10;6479
Montbrió del Camp;Baix Camp;430884;132;10,70;1574
Montcada i Reixac;Vallès Occidental;081252;36;23,40;30953
Montclar;Berguedà;081304;728;21,90;126
Montellà i Martinet;Cerdanya;251399;967;55,00;535
Montesquiu;Osona;081311;577;4,90;863
Montferrer i Castellbò;Alt Urgell;251403;732;176,70;817
Montferri;Alt Camp;430897;229;19,20;202
Montgai;Noguera;251386;286;28,90;793
Montgat;Maresme;081265;20;3,00;8844
Montmajor;Berguedà;081326;756;76,50;459
Montmaneu;Anoia;081332;709;13,60;196
Montmell, el;Baix Penedès;430901;429;72,80;904
Montmeló;Vallès Oriental;081350;72;4,00;8724
Montoliu de Lleida;Segrià;251425;166;7,30;477
Montoliu de Segarra;Segarra;251410;689;29,50;190
Montornès de Segarra;Segarra;251431;605;12,30;100
Montornès del Vallès;Vallès Oriental;081363;116;10,20;14065
Mont-ral;Alt Camp;430918;888;34,70;177
Mont-ras;Baix Empordà;171100;88;12,30;1761
Mont-roig del Camp;Baix Camp;430923;120;63,30;8209
Montseny;Vallès Oriental;081379;528;26,80;313
Móra d'Ebre;Ribera d'Ebre;430939;38;45,10;4960
Móra la Nova;Ribera d'Ebre;430944;31;15,90;3113
Morell, el;Tarragonès;430957;104;5,90;2530
Morera de Montsant, la;Priorat;430960;743;52,90;178
Muntanyola;Osona;081290;807;40,30;397
Mura;Bages;081398;454;47,80;212
Nalec;Urgell;251459;487;9,30;92
Naut Aran;Val d'Aran;250254;1267;255,80;1649
Navarcles;Bages;081402;269;5,50;5498
Navàs;Bages;081419;370;80,60;5658
Navata;Alt Empordà;171117;145;18,50;826
Navès;Solsonès;251462;610;145,30;272
Nou de Berguedà, la;Berguedà;081424;876;25,00;157
Nou de Gaià, la;Tarragonès;430976;93;4,30;409
Nulles;Alt Camp;430982;231;10,60;364
Odèn;Solsonès;251484;1130;114,40;272
Òdena;Anoia;081430;421;52,70;2832
Ogassa;Ripollès;171122;951;45,20;260
Olèrdola;Alt Penedès;081458;189;30,20;2632
Olesa de Bonesvalls;Alt Penedès;081461;265;30,80;1287
Olesa de Montserrat;Baix Llobregat;081477;124;16,60;20294
Oliana;Alt Urgell;251497;469;32,40;1870
Oliola;Noguera;251500;452;86,30;270
Olius;Solsonès;251517;742;54,50;610
Olivella;Garraf;081483;211;38,80;2011
Olost;Osona;081496;572;29,40;1187
Olot;Garrotxa;171143;443;29,10;30306
Oluges, les;Segarra;251522;528;19,00;181
Olvan;Berguedà;081445;553;35,60;895
Omellons, els;Garrigues;251538;385;11,20;253
Omells de na Gaia, els;Urgell;251543;560;13,50;156
Ordis;Alt Empordà;171156;98;8,50;335
Organyà;Alt Urgell;251556;558;12,50;935
Orís;Osona;081509;576;27,20;252
Oristà;Osona;081516;468;68,50;603
Orpí;Anoia;081521;375;15,20;175
Òrrius;Maresme;081537;259;5,70;330
Os de Balaguer;Noguera;251569;463;136,00;800
Osor;Selva;171169;340;52,10;429
Ossó de Sió;Urgell;251575;391;26,30;230
Pacs del Penedès;Alt Penedès;081542;201;6,30;739
Palafolls;Maresme;081555;16;16,50;6631
Palafrugell;Baix Empordà;171175;64;26,90;19813
Palamós;Baix Empordà;171181;12;14,00;16231
Palau d'Anglesola, el;Pla d'Urgell;251581;250;12,30;1775
Palau de Santa Eulàlia;Alt Empordà;171194;86;8,50;84
Palau-sator;Baix Empordà;171215;20;12,40;284
Palau-saverdera;Alt Empordà;171208;78;16,50;1031
Palau-solità i Plegamans;Vallès Occidental;081568;130;14,90;12499
Pallaresos, els;Tarragonès;431009;120;5,10;3000
Pallejà;Baix Llobregat;081574;41;8,20;9746
Palma de Cervelló, la;Baix Llobregat;089058;100;5,50;2881
Palma d'Ebre, la;Ribera d'Ebre;430995;335;37,90;403
Palol de Revardit;Pla de l'Estany;171236;152;18,00;420
Pals;Baix Empordà;171241;55;25,80;2261
Papiol, el;Baix Llobregat;081580;135;9,00;3628
Pardines;Ripollès;171254;1226;31,10;154
Parets del Vallès;Vallès Oriental;081593;98;9,10;15912
Parlavà;Baix Empordà;171267;40;6,20;349
Passanant;Conca de Barberà;431016;714;27,30;209
Pau;Alt Empordà;171289;33;10,70;454
Paüls;Baix Ebre;431021;378;43,80;615
Pedret i Marzà;Alt Empordà;171292;22;8,60;144
Penelles;Noguera;251641;276;25,50;523
Pera, la;Baix Empordà;171306;93;11,60;424
Perafita;Osona;081607;754;18,50;371
Perafort;Tarragonès;431037;125;9,60;741
Peralada;Alt Empordà;171328;32;43,60;1491
Peramola;Alt Urgell;251654;566;56,20;382
Perelló, el;Baix Ebre;431042;142;100,70;2282
