﻿Población reclusa. Por sexo, grupos de edad y tipos de delito. Total
Cataluña. 2022
Fuente: Departamento de Justicia.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
De las lesiones;11;26;125;89;8;259
Contra la libertad;1;8;28;38;1;76
Torturas y contra la integridad moral;0;2;7;7;0;16
Contra la libertad sexual;12;49;300;277;83;721
Omisión del deber de socorro;0;0;0;0;0;0
Contra la intimidad, el derecho a la propia imagen y la inviolabilidad de domicilio;0;0;6;11;1;18
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;3;8;0;11
Contra los derechos de los ciudadanos extrangeros;0;1;1;2;1;5
Contra el patrimonio y el orden socioeconómico;131;487;1381;943;81;3023
Contra la Hacienda Pública;0;0;0;6;7;13
Contra el derecho de los trabajadores;0;0;0;0;0;0
Contra la seguridad colectiva y la salud pública;8;80;584;638;67;1377
De las falsedades;0;1;7;35;7;50
Contra la Administración pública;0;0;1;2;4;7
Contra la Administración de justicia;1;5;51;38;3;98
Contra la Constitución;0;0;1;2;0;3
Contra el orden público;5;11;73;44;2;135
Faltas;0;1;6;1;0;8
Violencia de género;5;27;239;262;46;579
No consta;1;0;13;15;7;36
Total;188;753;3134;2767;395;7237
Población reclusa. Por sexo, grupos de edad y tipos de delito. Mujeres
Cataluña. 2022
Fuente: Departamento de Justicia.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;0;0;0;0
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Calsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;0;0;0;0
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;0;0;0
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;0;0;0;0
Faltas;0;0;0;0;0;0
No consta;0;0;0;0;0;0
Delitos (nuevo Código penal);6;37;196;205;32;476
Del homicidio;2;4;18;33;3;60
De las lesiones;0;0;8;7;0;15
Contra la libertad;0;0;0;3;0;3
Torturas y contra la integridad moral;0;0;0;2;0;2
Contra la libertad sexual;0;0;1;3;0;4
Omisión del deber de socorro;0;0;0;0;0;0
Contra la intimidad, el derecho a la propia imagen y la inviolabilidad de domicilio;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;0;1;0;1
Contra los derechos de los ciudadanos extrangeros;0;0;0;0;0;0
Contra el patrimonio y el orden socioeconómico;2;17;85;80;12;196
Contra la Hacienda Pública;0;0;0;2;3;5
Contra el derecho de los trabajadores;0;0;0;0;0;0
Contra la seguridad colectiva y la salud pública;1;12;66;56;7;142
De las falsedades;0;0;2;2;2;6
Contra la Administración pública;0;0;0;0;4;4
Contra la Administración de justicia;0;0;8;3;1;12
Contra la Constitución;0;0;0;0;0;0
Contra el orden público;1;4;4;5;0;14
Faltas;0;0;0;0;0;0
Violencia de género;0;0;0;0;0;0
No consta;0;0;4;8;0;12
Total;6;37;196;205;32;476

