﻿Atur registrat. Per grups professionals (CCO-2011). Mitjanes anuals. Comarques i Aran, àmbits i províncies
2017
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=201700
;Directors i gerents;Tècnics i professionals científics, intel·lectuals;Tècnics i professionals suport;Empleats oficina, comptables i administratius;Treballadors restauració, personals i venedors;Treballadors act. agrícoles, ramaderes i pesqueres;Artesans, treballadors indústries i construcció;Operadors instal·lacions i maquinària, i muntadors;Ocupacions elementals;Ocupacions militars;Total
Conca de Barberà;4,0;45,0;53,0;75,0;157,0;14,0;100,0;63,0;337,0;0,0;848,0
Garraf;184,0;543,0;789,0;1104,0;2390,0;95,0;1061,0;463,0;2236,0;0,0;8865,0
Garrigues;8,0;39,0;51,0;77,0;139,0;34,0;104,0;73,0;259,0;0,0;784,0
Garrotxa;23,0;98,0;150,0;211,0;376,0;43,0;271,0;228,0;789,0;0,0;2189,0
Gironès;85,0;552,0;619,0;955,0;2096,0;160,0;1157,0;525,0;3731,0;1,0;9881,0
Maresme;504,0;1646,0;2454,0;3201,0;6053,0;404,0;3236,0;2439,0;6908,0;2,0;26848,0
Moianès;5,0;33,0;51,0;61,0;107,0;9,0;65,0;32,0;154,0;0,0;515,0
Montsià;25,0;168,0;286,0;354,0;933,0;99,0;642,0;330,0;1331,0;1,0;4168,0
Noguera;6,0;60,0;83,0;149,0;369,0;53,0;257,0;142,0;789,0;0,0;1909,0
Osona;62,0;380,0;580,0;733,0;1415,0;132,0;1152,0;719,0;3092,0;1,0;8265,0
Pallars Jussà;1,0;32,0;44,0;51,0;144,0;18,0;82,0;38,0;168,0;0,0;578,0
Pallars Sobirà;2,0;15,0;31,0;29,0;54,0;5,0;38,0;14,0;57,0;0,0;246,0
Pla d'Urgell;5,0;61,0;81,0;110,0;270,0;97,0;205,0;120,0;625,0;0,0;1574,0
Pla de l'Estany;10,0;70,0;87,0;118,0;225,0;26,0;134,0;69,0;437,0;0,0;1174,0
Priorat;4,0;24,0;24,0;45,0;79,0;17,0;57,0;41,0;132,0;0,0;424,0
Ribera d'Ebre;6,0;41,0;64,0;95,0;211,0;34,0;183,0;74,0;473,0;0,0;1180,0
Ripollès;13,0;48,0;70,0;83,0;195,0;12,0;135,0;96,0;372,0;0,0;1024,0
Segarra;6,0;31,0;47,0;65,0;148,0;11,0;111,0;95,0;359,0;0,0;873,0
Segrià;70,0;457,0;658,0;907,0;2341,0;483,0;1630,0;573,0;4102,0;0,0;11221,0
Selva;88,0;308,0;659,0;944,0;2526,0;131,0;1209,0;606,0;3038,0;1,0;9511,0
Solsonès;0,0;38,0;35,0;48,0;90,0;9,0;69,0;48,0;179,0;0,0;516,0
Tarragonès;125,0;733,0;1036,0;1621,0;4230,0;183,0;1979,0;689,0;4590,0;2,0;15188,0
Terra Alta;1,0;23,0;23,0;30,0;62,0;10,0;52,0;59,0;133,0;0,0;394,0
Urgell;9,0;58,0;99,0;173,0;361,0;48,0;199,0;176,0;716,0;0,0;1839,0
Vallès Occidental;842,0;2813,0;4415,0;6175,0;10797,0;431,0;6793,0;4427,0;17500,0;1,0;54193,0
Vallès Oriental;300,0;1143,0;1975,0;2846,0;4032,0;194,0;2561,0;1779,0;8815,0;4,0;23648,0
Catalunya;6408,0;25031,0;34551,0;48464,0;93872,0;4831,0;48866,0;26418,0;129811,0;43,0;418294,0
Metropolità;5056,0;18332,0;24123,0;33864,0;58375,0;2017,0;29261,0;16530,0;77362,0;28,0;264947,0
Comarques Gironines;369,0;1563,0;2357,0;3571,0;9509,0;693,0;4829,0;2150,0;13727,0;4,0;38771,0
Camp de Tarragona;245,0;1437,0;2111,0;3130,0;8238,0;467,0;3985,0;1506,0;10146,0;5,0;31269,0
Terres de l'Ebre;64,0;425,0;694,0;890,0;2213,0;260,0;1548,0;802,0;3594,0;1,0;10491,0
Ponent;104,0;705,0;1019,0;1481,0;3628,0;726,0;2507,0;1178,0;6850,0;0,0;18199,0
Comarques Centrals;166,0;963,0;1584,0;1939,0;4029,0;279,0;2825,0;1832,0;7766,0;3,0;21386,0
Alt Pirineu i Aran;23,0;152,0;233,0;273,0;675,0;56,0;382,0;157,0;674,0;0,0;2625,0
Penedès;381,0;1455,0;2430,0;3317,0;7204,0;332,0;3528,0;2263,0;9693,0;2,0;30607,0
Barcelona;5523,0;20421,0;27545,0;38241,0;67438,0;2522,0;34560,0;20131,0;92013,0;31,0;308424,0
Girona;375,0;1580,0;2388,0;3614,0;9606,0;702,0;4886,0;2155,0;13803,0;4,0;39113,0
Lleida;121,0;877,0;1248,0;1751,0;4279,0;783,0;2889,0;1370,0;7608,0;0,0;20927,0
Tarragona;389,0;2154,0;3371,0;4858,0;12548,0;824,0;6531,0;2762,0;16387,0;7,0;49831,0

