﻿"Altitude, surface area and population. Municipalities"
2007
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15903&t=200700&lang=en
Municipality,County,Code,Altitude (m),Surface (km²),Population
Bagà,Berguedà,080168,785,43.13,2248
Baix Pallars,Pallars Sobirà,250390,591,129.41,406
Balaguer,Noguera,250404,233,57.32,15781
Balenyà,Osona,080174,587,17.37,3581
Balsareny,Bages,080180,327,36.91,3410
Banyeres del Penedès,Baix Penedès,430206,173,12.19,2696
Banyoles,Pla de l'Estany,170157,172,11.05,17451
Barbens,Pla d'Urgell,250411,283,7.56,836
Barberà de la Conca,Conca de Barberà,430213,475,26.60,513
Barberà del Vallès,Vallès Occidental,082520,146,8.31,29208
Barcelona,Barcelonès,080193,9,101.35,1595110
"Baronia de Rialb, la",Noguera,250426,388,145.08,285
Bàscara,Alt Empordà,170160,66,17.50,915
Bassella,Alt Urgell,250447,423,70.25,255
Batea,Terra Alta,430228,376,128.41,2112
Bausen,Val d'Aran,250450,931,17.72,61
Begues,Baix Llobregat,080207,399,50.44,5898
Begur,Baix Empordà,170139,200,20.66,4086
Belianes,Urgell,250463,373,15.69,580
Bellaguarda,Garrigues,251706,640,17.14,353
Bellcaire d'Empordà,Baix Empordà,170182,35,12.64,651
Bellcaire d'Urgell,Noguera,250479,267,31.38,1289
Bell-lloc d'Urgell,Pla d'Urgell,250485,196,34.92,2372
Bellmunt del Priorat,Priorat,430234,261,8.86,336
Bellmunt d'Urgell,Noguera,250498,379,5.11,213
Bellprat,Anoia,080214,653,30.97,93
Bellpuig,Urgell,250501,308,34.98,4576
Bellvei,Baix Penedès,430249,108,8.27,1840
Bellver de Cerdanya,Cerdanya,250518,1061,98.15,2014
Bellvís,Pla d'Urgell,250523,207,46.70,2428
Benavent de Segrià,Segrià,250539,234,7.43,1365
Benifallet,Baix Ebre,430252,19,62.42,808
Benissanet,Ribera d'Ebre,430265,26,23.06,1249
Berga,Berguedà,080229,704,22.57,16596
Besalú,Garrotxa,170195,151,4.93,2265
Bescanó,Gironès,170209,102,35.92,4121
Beuda,Garrotxa,170216,338,35.91,153
Bigues i Riells,Vallès Oriental,080235,307,28.64,7807
Biosca,Segarra,250557,455,66.21,228
"Bisbal de Falset, la",Priorat,430271,372,14.14,245
"Bisbal del Penedès, la",Baix Penedès,430287,189,32.54,3142
"Bisbal d'Empordà, la",Baix Empordà,170221,39,20.62,9593
Biure,Alt Empordà,172348,81,10.02,245
Blancafort,Conca de Barberà,430290,428,14.48,415
Blanes,Selva,170237,13,17.66,38368
Boadella i les Escaules,Alt Empordà,170293,82,10.78,228
Bolvir,Cerdanya,170242,1145,10.34,329
Bonastre,Baix Penedès,430304,177,24.97,584
"Bòrdes, Es",Val d'Aran,250576,852,21.44,241
Bordils,Gironès,170255,42,7.32,1625
"Borges Blanques, les",Garrigues,250582,304,61.55,5734
"Borges del Camp, les",Baix Camp,430311,238,8.24,1965
Borrassà,Alt Empordà,170268,73,9.45,613
Borredà,Berguedà,080240,854,43.45,571
Bossòst,Val d'Aran,250595,710,28.17,1115
Bot,Terra Alta,430326,286,34.94,727
Botarell,Baix Camp,430332,196,11.95,998
Bovera,Garrigues,250560,297,31.12,364
Bràfim,Alt Camp,430347,236,6.42,674
Breda,Selva,170274,169,5.02,3707
"Bruc, el",Anoia,080253,489,47.20,1743
"Brull, el",Osona,080266,843,41.03,227
Brunyola,Selva,170280,247,36.82,365
Cabacés,Priorat,430350,358,31.27,343
Cabanabona,Noguera,250609,421,14.16,103
Cabanelles,Alt Empordà,170314,194,55.58,242
Cabanes,Alt Empordà,170307,26,15.02,916
"Cabanyes, les",Alt Penedès,080272,252,1.15,842
Cabó,Alt Urgell,250616,768,80.33,104
Cabra del Camp,Alt Camp,430363,493,26.95,1011
Cabrera de Mar,Maresme,080291,104,8.98,4269
Cabrera d'Anoia,Anoia,080288,299,17.00,1192
Cabrils,Maresme,080305,147,7.05,6698
Cadaqués,Alt Empordà,170329,23,26.43,2806
Calaf,Anoia,080312,680,9.22,3435
Calafell,Baix Penedès,430379,67,20.38,21871
Calders,Bages,080348,552,33.09,868
Caldes de Malavella,Selva,170335,84,57.33,6067
Caldes de Montbui,Vallès Oriental,080333,203,37.45,16159
Caldes d'Estrac,Maresme,080327,33,0.88,2672
Calella,Maresme,080351,5,8.00,18034
Calldetenes,Osona,080370,489,5.80,2252
Callús,Bages,080386,260,12.50,1610
Calonge,Baix Empordà,170340,22,33.57,10009
Calonge de Segarra,Anoia,080364,688,37.15,205
Camarasa,Noguera,250621,321,157.13,933
Camarles,Baix Ebre,439039,13,25.16,3479
Cambrils,Baix Camp,430385,24,35.21,29112
Camós,Pla de l'Estany,170353,168,15.66,698
Campdevànol,Ripollès,170366,738,32.62,3519
Campelles,Ripollès,170372,1303,18.64,111
Campins,Vallès Oriental,080399,321,7.29,378
Campllong,Gironès,170388,113,8.59,400
Camprodon,Ripollès,170391,947,103.38,2516
Canejan,Val d'Aran,250637,906,48.32,104
Canet d'Adri,Gironès,170405,217,44.41,599
Canet de Mar,Maresme,080403,15,5.56,13181
Canovelles,Vallès Oriental,080410,175,6.66,15704
Cànoves i Samalús,Vallès Oriental,080425,346,29.19,2638
Cantallops,Alt Empordà,170412,200,19.62,295
Canyelles,Garraf,080431,142,14.23,3783
Capafonts,Baix Camp,430398,751,13.35,122
Capçanes,Priorat,430402,223,22.49,401
Capellades,Anoia,080446,317,2.94,5386
Capmany,Alt Empordà,170427,107,26.40,518
Capolat,Berguedà,080459,1279,34.13,81
Cardedeu,Vallès Oriental,080462,193,12.10,15775
Cardona,Bages,080478,507,66.70,5164
Carme,Anoia,080484,351,11.68,811
Caseres,Terra Alta,430419,324,42.90,307
Cassà de la Selva,Gironès,170448,137,45.21,8994
Casserres,Berguedà,080497,611,29.46,1599
Castell de l'Areny,Berguedà,080575,954,24.35,76
Castell de Mur,Pallars Jussà,259046,532,62.42,185
Castellar de la Ribera,Solsonès,250642,657,60.19,165
Castellar de n'Hug,Berguedà,080522,1395,47.12,221
Castellar del Riu,Berguedà,080500,920,32.74,143
Castellar del Vallès,Vallès Occidental,080517,331,44.91,22007
Castellbell i el Vilar,Bages,080538,178,28.47,3479
Castellbisbal,Vallès Occidental,080543,132,31.03,11540
Castellcir,Vallès Oriental,080556,773,34.18,584
Castelldans,Garrigues,250674,353,65.10,1002
Castelldefels,Baix Llobregat,080569,3,12.87,58955
Castellet i la Gornal,Alt Penedès,080581,137,47.48,2044
Castellfollit de la Roca,Garrotxa,170464,296,0.73,997
Castellfollit de Riubregós,Anoia,080608,467,26.21,194
Castellfollit del Boix,Bages,080594,700,58.90,418
Castellgalí,Bages,080615,266,17.21,1611
Castellnou de Bages,Bages,080620,469,29.16,907
Castellnou de Seana,Pla d'Urgell,250680,269,16.11,750
Castelló de Farfanya,Noguera,250693,358,52.62,579
Castelló d'Empúries,Alt Empordà,170470,17,42.30,10629
Castellolí,Anoia,080636,415,25.28,468
Castell-Platja d'Aro,Baix Empordà,170486,5,21.75,9766
Castellserà,Urgell,250707,267,15.84,1118
Castellterçol,Vallès Oriental,080641,726,31.90,2238
Castellvell del Camp,Baix Camp,430424,219,5.21,2474
Castellví de la Marca,Alt Penedès,080654,198,28.40,1596
Castellví de Rosanes,Baix Llobregat,080667,178,16.38,1576
"Catllar, el",Tarragonès,430430,59,26.43,3751
Cava,Alt Urgell,250714,1335,42.19,55
"Cellera de Ter, la",Selva,171899,166,14.63,2124
Celrà,Gironès,170499,71,19.53,3947
Centelles,Osona,080673,496,15.18,6909
Cercs,Berguedà,082687,650,47.35,1331
Cerdanyola del Vallès,Vallès Occidental,082665,82,30.56,57758
Cervelló,Baix Llobregat,080689,122,24.10,7944
Cervera,Segarra,250729,548,55.19,9093
Cervià de les Garrigues,Garrigues,250735,444,34.20,865
Cervià de Ter,Gironès,170502,45,9.90,850
Cistella,Alt Empordà,170519,130,25.55,242
Ciutadilla,Urgell,250740,519,17.03,227
Clariana de Cardener,Solsonès,250753,500,40.78,147
"Cogul, el",Garrigues,250766,279,17.51,214
Colera,Alt Empordà,170545,10,24.35,592
Coll de Nargó,Alt Urgell,250772,573,151.41,626
Collbató,Baix Llobregat,080692,388,18.07,3780
Colldejou,Baix Camp,430458,431,14.48,187
Collsuspina,Osona,080706,901,15.06,323
Colomers,Baix Empordà,170558,41,4.35,203
"Coma i la Pedra, la",Solsonès,251636,1004,60.62,252
Conca de Dalt,Pallars Jussà,251615,507,166.48,434
Conesa,Conca de Barberà,430461,705,29.02,137
Constantí,Tarragonès,430477,81,30.87,6183
Copons,Anoia,080713,432,18.66,307
Corbera de Llobregat,Baix Llobregat,080728,342,18.41,13133
Corbera d'Ebre,Terra Alta,430483,337,53.09,1161
Corbins,Segrià,250788,211,21.01,1340
Corçà,Baix Empordà,170577,43,16.29,1255
Cornellà de Llobregat,Baix Llobregat,080734,27,6.99,84477
Cornellà del Terri,Pla de l'Estany,170561,96,27.71,2106
Cornudella de Montsant,Priorat,430496,533,63.50,1006
Creixell,Tarragonès,430509,48,10.46,2952
Crespià,Pla de l'Estany,170583,138,11.38,247
"Cruïlles, Monells i Sant Sadurní de l'Heura",Baix Empordà,179011,110,99.84,1291
Cubelles,Garraf,080749,12,13.49,12773
Cubells,Noguera,250791,499,39.17,385
Cunit,Baix Penedès,430516,10,9.74,11102
Darnius,Alt Empordà,170600,193,34.93,537
Das,Cerdanya,170617,1219,14.58,193
Deltebre,Baix Ebre,439018,6,107.44,11063
Dosrius,Maresme,080752,147,40.73,4658
Duesaigües,Baix Camp,430537,268,13.58,234
"Escala, l'",Alt Empordà,170622,14,16.31,9330
Esparreguera,Baix Llobregat,080765,187,27.40,21260
Espinelves,Osona,170638,752,17.43,183
"Espluga Calba, l'",Garrigues,250812,434,21.53,438
"Espluga de Francolí, l'",Conca de Barberà,430542,411,56.97,3891
Esplugues de Llobregat,Baix Llobregat,080771,110,4.60,46286
Espolla,Alt Empordà,170643,124,43.55,404
Esponellà,Pla de l'Estany,170656,142,16.06,441
Espot,Pallars Sobirà,250827,1318,97.30,359
"Espunyola, l'",Berguedà,080787,803,35.46,260
Estamariu,Alt Urgell,250886,1084,21.16,122
"Estany, l'",Bages,080790,870,10.25,379
Estaràs,Segarra,250851,596,20.99,179
Esterri d'Àneu,Pallars Sobirà,250864,957,8.49,815
Esterri de Cardós,Pallars Sobirà,250870,1212,16.55,71
Falset,Priorat,430555,364,31.62,2742
"Far d'Empordà, el",Alt Empordà,170059,44,9.00,510
Farrera,Pallars Sobirà,250899,1294,61.87,112
"Fatarella, la",Terra Alta,430568,487,56.52,1170
"Febró, la",Baix Camp,430574,754,16.08,56
Figaró-Montmany,Vallès Oriental,081347,330,14.99,1009
Fígols,Berguedà,080804,1154,29.31,49
Fígols i Alinyà,Alt Urgell,259084,602,101.80,265
"Figuera, la",Priorat,430580,576,18.69,164
Figueres,Alt Empordà,170669,39,19.30,41115
Figuerola del Camp,Alt Camp,430593,474,22.72,330
Flaçà,Gironès,170675,34,6.53,1018
Flix,Ribera d'Ebre,430607,47,116.90,4006
"Floresta, la",Garrigues,250925,316,5.46,191
Fogars de la Selva,Selva,080826,45,32.12,1437
Fogars de Montclús,Vallès Oriental,080811,386,39.72,448
Foixà,Baix Empordà,170681,85,18.80,324
Folgueroles,Osona,080832,552,10.47,2058
Fondarella,Pla d'Urgell,250931,243,5.43,788
Fonollosa,Bages,080847,525,51.67,1279
Fontanals de Cerdanya,Cerdanya,170694,1180,28.65,446
Fontanilles,Baix Empordà,170708,29,9.28,163
Fontcoberta,Pla de l'Estany,170715,207,17.28,1212
Font-rubí,Alt Penedès,080850,319,37.42,1430
Foradada,Noguera,250946,455,28.55,192
Forallac,Baix Empordà,179026,51,50.63,1736
Forès,Conca de Barberà,430614,866,16.03,55
Fornells de la Selva,Gironès,170736,102,11.86,1971
Fortià,Alt Empordà,170741,8,10.76,605
"Franqueses del Vallès, les",Vallès Oriental,080863,181,29.14,16325
Freginals,Montsià,430629,126,17.59,451
"Fuliola, la",Urgell,250962,275,11.05,1241
Fulleda,Garrigues,250978,581,16.18,115
Gaià,Bages,080902,481,39.48,158
"Galera, la",Montsià,430635,112,27.47,852
Gallifa,Vallès Occidental,080879,502,16.33,224
Gandesa,Terra Alta,430640,363,71.15,3040
Garcia,Ribera d'Ebre,430653,73,52.37,553
"Garidells, els",Alt Camp,430666,132,3.07,198
"Garriga, la",Vallès Oriental,080885,252,18.80,14183
Garrigàs,Alt Empordà,170754,101,19.89,355
Garrigoles,Baix Empordà,170767,92,9.40,166
Garriguella,Alt Empordà,170773,56,21.01,795
Gavà,Baix Llobregat,080898,9,30.75,44678
Gavet de la Conca,Pallars Jussà,250984,421,90.90,301
Gelida,Alt Penedès,080919,196,26.69,6151
Ger,Cerdanya,170789,1135,33.38,444
Gimenells i el Pla de la Font,Segrià,259123,258,55.84,1143
Ginestar,Ribera d'Ebre,430672,26,15.84,1052
Girona,Gironès,170792,70,39.12,92186
Gironella,Berguedà,080924,469,6.78,4844
Gisclareny,Berguedà,080930,1340,36.47,34
Godall,Montsià,430688,168,33.62,817
Golmés,Pla d'Urgell,250997,275,16.62,1610
Gombrèn,Ripollès,170806,919,43.26,229
Gósol,Berguedà,251001,1423,56.29,223
"Granada, la",Alt Penedès,080945,272,6.52,1866
"Granadella, la",Garrigues,251018,528,88.70,748
Granera,Vallès Oriental,080958,782,23.73,76
"Granja d'Escarp, la",Segrià,251023,78,38.51,1043
Granollers,Vallès Oriental,080961,145,14.87,58854
Granyanella,Segarra,251039,508,24.35,174
Granyena de les Garrigues,Garrigues,251057,366,20.47,163
Granyena de Segarra,Segarra,251044,636,16.30,149
Gratallops,Priorat,430691,321,13.52,253
Gualba,Vallès Oriental,080977,177,23.29,1065
Gualta,Baix Empordà,170813,15,9.02,349
Guardiola de Berguedà,Berguedà,080996,720,61.73,948
"Guiamets, els",Priorat,430705,226,12.14,332
Guils de Cerdanya,Cerdanya,170828,1385,22.02,452
Guimerà,Urgell,251095,555,25.76,335
"Guingueta d'Àneu, la",Pallars Sobirà,259031,919,108.42,370
Guissona,Segarra,251109,484,18.10,5253
Guixers,Solsonès,251116,840,66.44,150
Gurb,Osona,081000,516,51.57,2344
Horta de Sant Joan,Terra Alta,430712,542,118.99,1253
"Hospitalet de Llobregat, l'",Barcelonès,081017,8,12.40,251848
"Hostalets de Pierola, els",Anoia,081629,361,33.49,2219
Hostalric,Selva,170834,189,3.39,3773
Igualada,Anoia,081022,313,8.11,36923
Isona i Conca Dellà,Pallars Jussà,251155,659,139.37,1153
Isòvol,Cerdanya,170849,1088,10.81,278
Ivars de Noguera,Noguera,251121,314,27.14,340
Ivars d'Urgell,Pla d'Urgell,251137,265,24.32,1786
Ivorra,Segarra,251142,567,15.36,147
Jafre,Baix Empordà,170852,44,6.64,403
"Jonquera, la",Alt Empordà,170865,110,56.93,3075
Jorba,Anoia,081038,380,30.90,742
Josa i Tuixén,Alt Urgell,259101,1206,68.16,172
Juià,Gironès,170871,94,8.36,297
Juncosa,Garrigues,251180,575,76.49,520
Juneda,Garrigues,251193,264,47.33,3222
Les,Val d'Aran,251214,634,23.45,944
Linyola,Pla d'Urgell,251229,248,28.66,2655
"Llacuna, la",Anoia,081043,615,52.23,878
Lladó,Alt Empordà,170887,197,13.50,605
Lladorre,Pallars Sobirà,251235,1052,146.98,225
Lladurs,Solsonès,251240,834,128.03,200
"Llagosta, la",Vallès Oriental,081056,45,3.03,13517
Llagostera,Gironès,170890,160,76.38,7314
Llambilles,Gironès,170904,143,14.58,641
Llanars,Ripollès,170911,983,24.73,569
Llançà,Alt Empordà,170926,4,27.98,4862
Llardecans,Segrià,251253,397,66.04,554
Llavorsí,Pallars Sobirà,251266,811,68.51,330
Lleida,Segrià,251207,155,212.30,127314
Llers,Alt Empordà,170932,142,21.28,1144
Lles de Cerdanya,Cerdanya,251272,1471,102.79,220
Lliçà d'Amunt,Vallès Oriental,081075,145,22.33,13491
Lliçà de Vall,Vallès Oriental,081081,125,10.83,6088
Llimiana,Pallars Jussà,251288,790,41.68,164
Llinars del Vallès,Vallès Oriental,081069,198,27.63,8581
Llívia,Cerdanya,170947,1224,12.93,1388
"Lloar, el",Priorat,430727,219,6.64,113
Llobera,Solsonès,251291,855,39.23,221
Llorac,Conca de Barberà,430733,648,23.33,113
Llorenç del Penedès,Baix Penedès,430748,162,4.61,2085
Lloret de Mar,Selva,170950,5,48.71,34997
"Llosses, les",Ripollès,170963,895,114.02,238
Lluçà,Osona,081094,745,52.98,252
Maçanet de Cabrenys,Alt Empordà,171024,370,67.91,722
Maçanet de la Selva,Selva,171030,100,45.58,6254
Madremanya,Gironès,170979,177,13.72,219
Maià de Montcal,Garrotxa,170985,241,17.29,378
Maials,Segrià,251333,395,57.08,966
Maldà,Urgell,251305,428,31.36,277
Malgrat de Mar,Maresme,081108,4,8.82,17822
Malla,Osona,081115,580,11.01,267
Manlleu,Osona,081120,461,17.23,20091
Manresa,Bages,081136,238,41.65,73140
Marçà,Priorat,430764,315,16.06,662
Margalef,Priorat,430751,379,34.66,122
Marganell,Bages,082423,291,13.53,292
Martorell,Baix Llobregat,081141,56,12.76,25844
Martorelles,Vallès Oriental,081154,96,3.61,4893
Mas de Barberans,Montsià,430770,348,78.80,667
Masarac,Alt Empordà,171002,85,12.55,269
Masdenverge,Montsià,430786,54,14.61,1098
"Masies de Roda, les",Osona,081167,468,16.41,767
"Masies de Voltregà, les",Osona,081173,533,22.35,3152
Masllorenç,Baix Penedès,430799,304,6.55,503
"Masnou, el",Maresme,081189,27,3.39,21935
"Masó, la",Alt Camp,430803,115,3.57,287
Maspujols,Baix Camp,430810,214,3.66,542
Masquefa,Anoia,081192,257,17.06,7747
"Masroig, el",Priorat,430825,192,15.51,525
Massalcoreig,Segrià,251312,94,14.14,625
Massanes,Selva,171019,164,26.07,693
Massoteres,Segarra,251327,502,26.11,221
Matadepera,Vallès Occidental,081206,423,25.36,8266
Mataró,Maresme,081213,28,22.53,119035
Mediona,Alt Penedès,081228,430,47.55,2251
Menàrguens,Noguera,251348,205,20.25,835
Meranges,Cerdanya,170998,1539,37.34,87
Mieres,Garrotxa,171058,286,26.29,320
"Milà, el",Alt Camp,430831,166,4.13,177
Miralcamp,Pla d'Urgell,251351,287,14.87,1368
Miravet,Ribera d'Ebre,430846,43,32.33,795
Moià,Bages,081385,717,75.31,5486
"Molar, el",Priorat,430859,228,22.81,290
Molins de Rei,Baix Llobregat,081234,37,15.94,23544
Mollerussa,Pla d'Urgell,251370,250,7.08,13086
Mollet de Peralada,Alt Empordà,171061,59,6.04,174
Mollet del Vallès,Vallès Oriental,081249,65,10.77,51365
Molló,Ripollès,171077,1182,43.09,340
"Molsosa, la",Solsonès,251364,667,26.89,128
Monistrol de Calders,Bages,081287,447,21.97,702
Monistrol de Montserrat,Bages,081271,161,11.77,2903
Montagut i Oix,Garrotxa,171096,276,93.70,940
Montblanc,Conca de Barberà,430862,350,91.07,6818
Montbrió del Camp,Baix Camp,430884,132,10.70,1917
Montcada i Reixac,Vallès Occidental,081252,36,23.47,32111
Montclar,Berguedà,081304,728,21.89,119
Montellà i Martinet,Cerdanya,251399,967,54.95,597
Montesquiu,Osona,081311,577,4.94,861
Montferrer i Castellbò,Alt Urgell,251403,732,176.66,983
Montferri,Alt Camp,430897,229,19.15,323
Montgai,Noguera,251386,286,28.94,740
Montgat,Maresme,081265,20,2.91,9778
Montmajor,Berguedà,081326,756,76.49,478
Montmaneu,Anoia,081332,709,13.62,199
"Montmell, el",Baix Penedès,430901,429,72.80,1341
Montmeló,Vallès Oriental,081350,72,4.00,8873
Montoliu de Lleida,Segrià,251425,166,7.34,510
Montoliu de Segarra,Segarra,251410,689,29.47,185
Montornès de Segarra,Segarra,251431,605,12.32,108
Montornès del Vallès,Vallès Oriental,081363,116,10.23,14723
Mont-ral,Alt Camp,430918,888,34.72,182
Mont-ras,Baix Empordà,171100,88,12.31,1859
Mont-roig del Camp,Baix Camp,430923,120,63.32,10292
Montseny,Vallès Oriental,081379,528,26.77,299
Móra d'Ebre,Ribera d'Ebre,430939,38,45.12,5232
Móra la Nova,Ribera d'Ebre,430944,31,15.93,3189
"Morell, el",Tarragonès,430957,104,5.94,2855
"Morera de Montsant, la",Priorat,430960,743,52.88,157
Muntanyola,Osona,081290,807,40.30,513
Mura,Bages,081398,454,47.79,232
Nalec,Urgell,251459,487,9.25,95
Naut Aran,Val d'Aran,250254,1267,255.75,1716
Navarcles,Bages,081402,269,5.52,5732
Navàs,Bages,081419,370,80.62,5959
Navata,Alt Empordà,171117,145,18.48,1023
Navès,Solsonès,251462,610,145.27,274
"Nou de Berguedà, la",Berguedà,081424,876,25.01,149
"Nou de Gaià, la",Tarragonès,430976,93,4.32,461
Nulles,Alt Camp,430982,231,10.61,414
Odèn,Solsonès,251484,1130,114.38,285
Òdena,Anoia,081430,421,52.66,3161
Ogassa,Ripollès,171122,951,45.22,274
Olèrdola,Alt Penedès,081458,189,30.15,3280
Olesa de Bonesvalls,Alt Penedès,081461,265,30.79,1556
Olesa de Montserrat,Baix Llobregat,081477,124,16.63,22257
Oliana,Alt Urgell,251497,469,32.37,1938
Oliola,Noguera,251500,452,86.28,263
Olius,Solsonès,251517,742,54.84,752
Olivella,Garraf,081483,211,38.75,2842
Olost,Osona,081496,572,29.37,1193
Olot,Garrotxa,171143,443,29.03,32337
"Oluges, les",Segarra,251522,528,18.95,177
Olvan,Berguedà,081445,553,35.58,893
"Omellons, els",Garrigues,251538,385,11.06,246
"Omells de na Gaia, els",Urgell,251543,560,13.48,147
Ordis,Alt Empordà,171156,98,8.55,366
Organyà,Alt Urgell,251556,558,12.53,959
Orís,Osona,081509,576,27.17,286
Oristà,Osona,081516,468,68.49,586
Orpí,Anoia,081521,375,15.23,183
Òrrius,Maresme,081537,259,5.66,487
Os de Balaguer,Noguera,251569,463,135.96,958
Osor,Selva,171169,340,52.07,372
Ossó de Sió,Urgell,251575,391,26.29,235
Pacs del Penedès,Alt Penedès,081542,201,6.27,831
Palafolls,Maresme,081555,16,16.56,8061
Palafrugell,Baix Empordà,171175,64,26.88,21412
Palamós,Baix Empordà,171181,12,13.98,17400
"Palau d'Anglesola, el",Pla d'Urgell,251581,250,12.27,1947
Palau de Santa Eulàlia,Alt Empordà,171194,86,8.44,95
Palau-sator,Baix Empordà,171215,20,12.39,289
Palau-saverdera,Alt Empordà,171208,78,16.45,1300
Palau-solità i Plegamans,Vallès Occidental,081568,130,14.93,13594
"Pallaresos, els",Tarragonès,431009,120,5.13,3538
Pallejà,Baix Llobregat,081574,41,8.30,10819
"Palma de Cervelló, la",Baix Llobregat,089058,100,5.46,3009
"Palma d'Ebre, la",Ribera d'Ebre,430995,335,37.92,421
Palol de Revardit,Pla de l'Estany,171236,152,17.98,459
Pals,Baix Empordà,171241,55,25.83,2540
"Papiol, el",Baix Llobregat,081580,135,8.95,3781
Pardines,Ripollès,171254,1226,31.05,164
Parets del Vallès,Vallès Oriental,081593,98,9.12,16720
Parlavà,Baix Empordà,171267,40,6.18,380
Passanant i Belltall,Conca de Barberà,431016,714,27.35,194
Pau,Alt Empordà,171289,33,10.70,568
Paüls,Baix Ebre,431021,378,43.83,607
Pedret i Marzà,Alt Empordà,171292,22,8.65,172
Penelles,Noguera,251641,276,25.51,527
"Pera, la",Baix Empordà,171306,93,11.54,426
Perafita,Osona,081607,754,19.59,394
Perafort,Tarragonès,431037,125,9.54,996
Peralada,Alt Empordà,171328,32,43.61,1693
Peramola,Alt Urgell,251654,566,56.17,370
