﻿Espacios naturales de protección especial. Por tipos
Cataluña. 2018
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 (1) Càlculs realitzats a partir de la base cartogràfica dels Espais Naturals de Protecció Especial 1:50.000 del Departament de Territori i Sostenibilitat.
 Año: año de la ley o acuerdo de creación del espacio.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15198&t=201800&lang=es
;Superficie (ha) (1). Ámbito terrestre;Superficie (ha) (1). Ámbit marino;Comarcas;Año (2)
Reserva natural parcial del Volcà de Puig Roig;24,41;0,00; ;1982
Reserva natural parcial del Volcà de Sant Marc;68,09;0,00; ;1982
Reserva natural parcial del Volcà de Santa Margarida;118,56;0,00; ;1982
Reserva natural parcial del Volcà el Racó;34,98;0,00; ;1982
Reserva natural parcial del Volcà el Torrent;12,12;0,00; ;1982
Reserva natural parcial del Volcà Fontpobra;75,97;0,00; ;1982
Reserva natural parcial del Volcà l'Estany;22,35;0,00; ;1982
Reserva natural parcial del Volcà Montolivet;25,51;0,00; ;1982
Reserva natural parcial del Volcà Puig Astrol;2,56;0,00; ;1982
Reserva natural parcial del Volcà Puig de l'òs;25,23;0,00; ;1982
Reserva natural parcial del Volcà Puig de la Costa;41,69;0,00; ;1982
Reserva natural parcial del Volcà Puig de la Garsa;10,05;0,00; ;1982
Reserva natural parcial del Volcà Pujalós;14,08;0,00; ;1982
Reserva natural parcial dels Volcans de Cabrioler;9,00;0,00; ;1982
Reserva natural parcial dels Volcans de la Garrinada i Montsacopa;73,76;0,00; ;1982
Reserva natural parcial dels Volcans del Cairat, de Claperols i de Repassot;43,24;0,00; ;1982
Reserva natural parcial dels Volcans les Bisaroques;8,14;0,00; ;1982
Reserva natural parcial dels Volcans Puig Rodó, Puig de les Medes i Llacunanagra;23,23;0,00; ;1982
Reserva natural parcial dels Volcans Puig Safont i el Tom, Puig de Martinyà i la Mallola;50,07;0,00; ;1982
Reserva natural parcial dels Volcans Roca Negra i Puig Subià;55,80;0,00; ;1982
Reserva natural parcial dels Volcans Traiter Inferior i Superior;33,36;0,00; ;1982
Parajes naturales d'interès nacional;5975,35;0,00; ; 
Paraje natural d'interès nacional del Massís de l'Albera;3465,87;0,00;Alt Empordà;1986
Reserva Natural Parcial de la Capçalera de l'Orlina;384,28;0,00; ;1986
Reserva Natural Parcial Vall de Sant Quirze;584,94;0,00; ;1986
Paraje natural d'interès nacional de la Vall del Monestir de Poblet;2460,16;0,00;Conca de Barberà;1984
Paraje natural d'interès nacional de Pinya Rosa;49,32;0,00;Selva;2003
Reservas naturales parciales;4780,10;0,00; ; 
Reserva Natural Parcial d'Algars;92,29;0,00;Terra Alta;1987
Reserva Natural Parcial de Baish Aran;385,46;0,00;Vall d'Aran;1987
Reserva Natural Parcial de la Llosa;84,19;0,00;Cerdanya;1987
Reserva Natural Parcial de la Muga-Albanyà;119,14;0,00;Alt Empordà;1987
Reserva Natural Parcial de la Ricarda-Ca l'Arana;217,45;0,00;Baix Llobregat;1988
Zona de protecció de la reserva natural parcial de la Ricarda-Ca l'Arana;139,00;0,00;Baix Llobregat;1988
Reserva Natural Parcial de Mas de Melons;1431,55;0,00;Garrigues;1987
Reserva Natural Parcial de Noguera Pallaresa-Bonaigua;47,99;0,00;Vall d'Aran;1987
Reserva Natural Parcial de Noguera Pallaresa-Collegats;27,95;0,00;Pallars Jussà, Pallars Sobirà;1987
Reserva Natural Parcial de Noguera Ribagorçana-Montrebei;63,36;0,00;Pallars Jussà, Noguera;1987
Reserva Natural Parcial de Remolar-Filipines;112,80;0,00;Baix Llobregat;1988
Zona de protecció de la reserva natural parcial de Remolar-Filipines;217,00;0,00;Baix Llobregat;1988
Reserva Natural Parcial de Riera d'Arbúcies-Hostalric;57,89;0,00;Selva;1987
Reserva Natural Parcial de Riera de Merlès;69,73;0,00;Berguedà, Osona, Ripollès;1987
Reserva Natural Parcial de Sant Quirze de Colera;741,71;0,00;Alt Empordà;1987
Reserva Natural Parcial de Segre-Isòvol;9,83;0,00;Cerdanya;1987
Reserva Natural Parcial de Segre-Prullans;43,53;0,00;Cerdanya;1987
Reserva Natural Parcial del Barranc de la Trinitat;264,48;0,00;Conca de Barberà;1998
Reserva Natural Parcial del Barranc del Titllar;654,75;0,00;Conca de Barberà;1998
Reservas naturales de fauna salvatge;1109,59;0,00; ; 
Reserva Natural de Fauna Salvatge de la desembocadura del Riu Gaià;4,08;0,00;Tarragonès;1995
Reserva Natural de Fauna Salvatge de la Punta del Fangar;13,96;0,00;Baix Ebre;1992
Reserva Natural de Fauna Salvatge de la ribera de l'Ebre a Flix;163,04;0,00;Ribera d'Ebre;1995
Reserva Natural de Fauna Salvatge de les Illes de l'Ebre;88,86;0,00;Ribera d'Ebre, Baix Ebre;1995
Reserva Natural de Fauna Salvatge de l'Illa de Canet;0,99;0,00;Baix Empordà;1996
Reserva Natural de Fauna Salvatge de l'Illa de Fluvià;26,15;0,00;Garrotxa, Pla de l'Estany;1992
Reserva Natural de Fauna Salvatge de Sant Llorenç de Montgai;468,36;0,00;Noguera;1990
Reserva Natural de Fauna Salvatge del Torrent del Pi;2,99;0,00;Baix Ebre;1996
Reserva Natural de Fauna Salvatge dels Estanys de la Jonquera;76,42;0,00;Alt Empordà;1996
Reserva Natural de Fauna Salvatge d'Utxesa;264,76;0,00;Segrià;1990

