﻿Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200600
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200600
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;69;628;561;1189
Alt Empordà;228;2057;2050;4107
Alt Penedès;188;1703;1645;3348
Alt Urgell;29;280;217;497
Alta Ribagorça;9;69;67;136
Anoia;187;1821;1576;3397
Bages;289;2577;2364;4941
Baix Camp;221;2242;2175;4417
Baix Ebre;113;1042;927;1969
Baix Empordà;192;1818;1725;3543
Baix Llobregat;1001;10705;10039;20744
Baix Penedès;151;1512;1409;2921
Barcelonès;1429;14859;13834;28693
Berguedà;58;481;407;888
Cerdanya;31;281;259;540
Conca de Barberà;40;315;284;599
Garraf;186;1903;1901;3804
Garrigues;38;311;250;561
Garrotxa;100;870;754;1624
Gironès;247;2442;2369;4811
Maresme;539;5446;5192;10638
Montsià;89;964;837;1801
Noguera;55;471;433;904
Osona;204;1946;1728;3674
Pallars Jussà;16;143;140;283
Pallars Sobirà;22;153;132;285
Pla d'Urgell;62;518;480;998
Pla de l'Estany;56;520;527;1047
Priorat;18;129;110;239
Ribera d'Ebre;45;280;262;542
Ripollès;37;295;278;573
Segarra;46;425;352;777
Segrià;263;2397;2236;4633
Selva;252;2530;2335;4865
Solsonès;17;166;168;334
Tarragonès;280;2913;2748;5661
Terra Alta;23;137;154;291
Urgell;55;525;430;955
Val d'Aran;23;182;162;344
Vallès Occidental;1000;10951;10148;21099
Vallès Oriental;566;5980;5632;11612
Catalunya;8474;84987;79297;164284
Metropolità;4909;51547;48391;99938
Comarques Gironines;1112;10532;10038;20570
Camp de Tarragona;779;7739;7287;15026
Terres de l'Ebre;270;2423;2180;4603
Ponent;519;4647;4181;8828
Comarques Centrals;755;6991;6243;13234
Alt Pirineu i Aran;130;1108;977;2085
Barcelona;5645;58361;54452;112813
Girona;1138;10778;10260;21038
Lleida;642;5686;5118;10804
Tarragona;1049;10162;9467;19629
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200600
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;26;269;276;545
Alt Empordà;40;405;380;785
Alt Penedès;49;515;488;1003
Alt Urgell;11;121;96;217
Alta Ribagorça;0;0;0;0
Anoia;87;864;829;1693
Bages;126;1262;1159;2421
Baix Camp;161;1587;1567;3154
Baix Ebre;41;366;315;681
Baix Empordà;70;686;612;1298
Baix Llobregat;529;5397;5177;10574
Baix Penedès;21;212;229;441
Barcelonès;2332;22707;21955;44662
Berguedà;31;231;242;473
Cerdanya;7;64;62;126
Conca de Barberà;15;139;114;253
Garraf;47;532;510;1042
Garrigues;6;59;43;102
Garrotxa;33;281;243;524
Gironès;179;1714;1670;3384
Maresme;350;3424;3221;6645
Montsià;9;96;98;194
Noguera;18;174;190;364
Osona;143;1335;1285;2620
Pallars Jussà;5;48;44;92
Pallars Sobirà;0;0;0;0
Pla d'Urgell;18;179;171;350
Pla de l'Estany;16;137;127;264
Priorat;0;0;0;0
Ribera d'Ebre;7;63;58;121
Ripollès;18;168;128;296
Segarra;11;77;73;150
Segrià;163;1494;1518;3012
Selva;55;572;554;1126
Solsonès;12;109;113;222
Tarragonès;174;1685;1623;3308
Terra Alta;1;5;11;16
Urgell;28;275;263;538
Val d'Aran;0;0;0;0
Vallès Occidental;762;7787;7380;15167
Vallès Oriental;249;2338;2258;4596
Catalunya;5850;57377;55082;112459
Metropolità;4318;42700;40989;83689
Comarques Gironines;411;3963;3714;7677
Camp de Tarragona;397;3892;3809;7701
Terres de l'Ebre;58;530;482;1012
Ponent;244;2258;2258;4516
Comarques Centrals;399;3801;3628;7429
Alt Pirineu i Aran;23;233;202;435
Barcelona;4705;46392;44504;90896
Girona;418;4027;3776;7803
Lleida;272;2536;2511;5047
Tarragona;455;4422;4291;8713

