﻿Termometria. Temperatures màximes. Per mesos i mitjana anual. Comarques i Aran
2017
Unitats: Graus centígrads.
Font: Departament de Territori i Sostenibilitat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15193&t=201700
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Moianès;Moià;8,2;12,6;15,9;17,3;21,3;27,2;28,5;28,8;21,9;20,5;13,4;8,6;18,7
Montsià;Amposta;12,5;16,2;18,4;20,1;22,8;26,7;28,2;29,1;26,1;23,5;17,6;14,4;21,3
Noguera;Vallfogona de Balaguer;8,5;13,9;18,6;21,4;26,7;31,8;33,0;32,3;25,8;23,8;15,1;8,1;21,6
Osona;Gurb;8,6;14,1;17,4;19,4;24,1;31,0;32,7;32,9;24,3;22,8;14,5;9,3;21,0
Pallars Jussà;la Pobla de Segur;9,5;14,7;18,9;21,6;25,0;30,6;32,8;32,5;25,0;23,7;14,3;7,9;21,4
Pallars Sobirà;Sort;9,7;13,9;17,7;19,8;23,2;28,5;30,5;30,5;22,9;23,2;15,0;9,3;20,4
Pla d'Urgell;Mollerussa;8,5;13,7;18,5;21,8;26,8;32,1;33,2;32,4;25,7;23,6;14,9;8,4;21,7
Pla de l'Estany;Banyoles;11,1;15,7;19,4;20,9;25,0;31,1;31,1;32,2;24,8;23,8;16,7;12,7;22,1
Priorat;Falset;10,2;14,9;18,8;20,9;25,3;30,2;30,9;31,3;26,3;23,7;15,9;11,9;21,7
Ribera d'Ebre;Vinebre;12,0;17,2;21,4;23,6;27,8;32,7;33,8;33,6;28,9;26,6;18,1;13,2;24,1
Ripollès;Sant Pau de Segúries;7,8;12,4;15,8;16,9;20,3;26,7;27,5;28,6;20,1;19,6;13,3;8,4;18,2
Segarra;Cervera;6,9;12,6;16,2;18,7;24,5;30,6;31,8;31,3;23,8;21,6;12,8;7,4;19,9
Segrià;Raimat;8,8;13,6;18,3;21,0;25,9;30,4;31,7;31,2;25,1;23,5;15,2;8,8;21,2
Selva;Anglès;12,0;16,8;20,2;21,2;25,3;31,5;31,3;32,4;25,2;24,4;17,6;13,2;22,6
Solsonès;Pinós;6,8;12,3;15,8;18,0;23,3;29,6;30,8;30,7;23,2;20,9;12,0;6,3;19,2
Tarragonès;Tarragona - Complex Educatiu;14,4;17,0;18,7;19,6;23,7;28,8;29,9;30,2;26,7;24,3;18,8;15,5;22,3
Terra Alta;Horta de St. Joan;9,3;14,1;17,8;20,1;24,9;30,6;31,1;31,1;25,4;23,7;15,1;11,1;21,2
Urgell;Tàrrega;8,0;13,6;17,9;20,8;26,4;32,0;33,0;32,6;25,3;23,2;14,4;8,5;21,4
Vallès Occidental;Sabadell - Parc Agrari;11,6;15,6;18,3;19,7;24,8;30,7;30,5;31,0;25,1;23,3;16,9;12,9;21,7
Vallès Oriental;Caldes de Montbui;11,7;15,9;18,5;19,4;24,9;30,5;30,7;31,1;25,2;23,6;17,2;13,3;21,9

