﻿Turisme rural. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
Notes:
" A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19. Atesa la reducció de la taxa de resposta i de la qualitat de les dades estimades, no es difonen dades per marques turístiques.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10301&t=202102:P&col=1
;Total viatgers;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
T3/2017 (p);143,8;z;z;41,2;8,8;z;z;8,1;16,7;50,2;9,1;9,1;..
T2/2017 (p);117,5;z;z;33,4;7,4;z;z;8,8;15,0;38,4;8,3;5,9;..
T1/2017 (p);68,1;z;z;13,2;4,5;z;z;5,6;5,2;30,6;5,4;2,6;..
T4/2016 (p);104,0;z;z;22,2;7,0;z;z;7,2;12,6;42,3;9,2;3,1;..
T3/2016 (p);128,9;z;z;33,1;7,7;z;z;8,4;16,1;48,0;9,8;5,2;..
T2/2016 (p);92,4;z;z;24,5;7,2;z;z;8,0;10,0;30,5;7,9;4,0;..
T1/2016 (p);69,5;z;z;11,1;4,8;z;z;5,6 (b);7,7 (b);30,4;5,9;3,3;..
T4/2015 (p);98,9;z;z;23,3;7,1;z;z;7,1;12,4;39,2;7,0;2,6;..
T3/2015 (p);122,1;z;z;35,0;6,5;z;z;8,4;12,2;47,3;6,4;5,5;..
T2/2015 (p);101,9;z;z;28,7;6,3;z;z;7,3;12,5;35,1;8,0;3,9;..
T1/2015 (p);55,7;z;z;11,0;3,0;z;z;4,8 (b);5,1;26,8;3,4;1,5;..
T4/2014 (p);86,7;z;13,3;18,7;6,3;z;z;3,3;z;36,4;5,1;2,2;..
T3/2014 (p);108,7;z;14,1;31,2;6,3;z;z;3,4;z;41,0;6,6;4,2;..
T2/2014 (p);83,2;z;11,6;24,5;6,2;z;z;3,5;z;27,0;5,5;3,9;..
T1/2014 (p);49,8;z;7,2;9,7;3,2;z;z;3,0;z;21,1;2,6;1,2;..
T4/2013 (p);71,7;z;14,1;18,1;3,6;z;z;2,8;z;26,4;4,3;1,3;..
T3/2013 (p);84,0;z;12,8;26,2;5,1;z;z;3,4;z;27,5;4,4;2,9;..
T2/2013 (p);65,6;z;11,2;21,4;4,0;z;z;3,3;z;18,5;3,9;2,2;..
T1/2013 (p);44,1;z;6,5;9,2;2,8;z;z;2,7;z;17,4;3,3;1,3;..
T4/2012 (p);73,8;z;12,3;16,3;4,5;z;z;2,1;z;32,1;3,8;1,3;..
T3/2012 (p);91,1;z;10,6;27,6;6,3;z;z;2,8;z;33,3;6,7;3,2;..
T2/2012 (p);79,7;z;12,2;22,7;6,3;z;z;1,9;z;26,2;5,9;3,7;..
T1/2012 (p);46,4;z;7,4;9,7;3,5;z;z;1,5;z;21,2;1,8;..;..
T4/2011 (p);81,3;z;14,1;16,7;5,2;2,9;..;z;z;34,3;5,4;2,2;..
T3/2011 (p);94,7;z;13,8;22,9;7,8;2,2;..;z;z;37,6;5,8;3,6;..
T2/2011 (p);84,2;z;14,2;23,3;6,0;3,1;..;z;z;29,0;4,6;3,4;..
T1/2011 (p);52,6;z;8,5;9,6;4,4;1,4;..;z;z;24,7;2,3;1,3;..
T4/2010 (p);79,8;z;12,1;15,7;5,6;3,1;..;z;z;34,9;5,5;2,7;..
T3/2010 (p);86,9;z;10,5;21,9;4,5;3,9;..;z;z;36,5;6,7;3,9;..
T2/2010 (p);75,3;z;11,4;19,9;4,3;2,9;..;z;z;30,5;4,5;2,7;..
T1/2010 (p);56,9;z;6,6;10,6;3,9;1,8;..;z;z;28,5;2,8;2,3;..
T4/2009 (p);87,5;z;12,2;17,7;5,1;3,7;..;z;z;41,7;5,2;2,9;..
T3/2009 (p);96,8;z;11,4;22,9;5,3;3,4;..;z;z;43,2;5,3;4,7;..
T2/2009 (p);86,8;z;11,8;19,9;5,4;2,1;..;z;z;35,2;6,6;4,3;..
T1/2009 (p);58,1;z;8,6;10,0;3,8;..;..;z;z;30,3;3,3;0,9;..
T4/2008 (p);87,7;z;13,6;16,7;4,0;1,8;..;z;z;43,2;5,5;2,4;..
T3/2008 (p);93,6;z;12,2;22,4;4,5;2,7;..;z;z;40,4;5,6;4,6;..
T2/2008 (p);86,4;z;13,3;20,2;3,1;2,4;..;z;z;37,0;6,1;4,5;..
T1/2008 (p);68,2;z;9,3;12,4;3,8;..;..;z;z;33,5;4,8;2,3;..
T4/2007 (p);86,8;z;12,4;17,4;4,2;1,6;..;z;z;40,9;4,8;3,5;..
T3/2007 (p);89,3;z;11,7;19,7;4,1;1,8;..;z;z;40,0;5,5;4,0;..
T2/2007 (p);86,6;z;13,8;17,8;5,0;1,7;..;z;z;37,0;6,1;3,9;..
T1/2007 (p);53,8;z;7,7;10,9;3,2;..;..;z;z;24,7;4,2;1,6;..

