﻿Accidents de treball amb baixa. Per tipus i sectors. Total. Comarques i àmbits
2013
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201300
;Agricultura;Indústria;Construcció;Serveis;Total
Baix Camp;0;3;1;3;7
Baix Ebre;0;0;0;5;5
Baix Empordà;0;1;4;4;9
Baix Llobregat;0;15;8;22;45
Baix Penedès;0;1;0;4;5
Barcelonès;0;18;15;103;136
Berguedà;0;1;4;0;5
Cerdanya;0;0;1;0;1
Conca de Barberà;0;0;0;2;2
Garraf;3;3;1;4;11
Garrigues;0;1;1;0;2
Garrotxa;0;3;1;1;5
Gironès;1;4;2;9;16
Maresme;0;3;1;14;18
Montsià;0;3;0;2;5
Noguera;3;4;2;5;14
Osona;0;2;1;2;5
Pallars Jussà;1;0;1;0;2
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;1;2;1;1;5
Pla de l'Estany;0;1;0;2;3
Priorat;0;0;0;0;0
Ribera d'Ebre;1;0;0;0;1
Ripollès;0;1;1;0;2
Segarra;2;1;0;1;4
Segrià;2;3;6;12;23
Selva;0;5;2;12;19
Solsonès;0;3;1;3;7
Tarragonès;0;2;1;14;17
Terra Alta;0;0;0;1;1
Urgell;0;0;0;2;2
Val d'Aran;0;0;0;3;3
Vallès Occidental;1;27;11;21;60
Vallès Oriental;2;29;6;16;53
Catalunya;22;148;81;293;544
Metropolità;3;92;41;176;312
Comarques Gironines;2;16;10;37;65
Camp de Tarragona;0;8;2;20;30
Terres de l'Ebre;1;3;0;8;12
Ponent;8;11;10;21;50
Comarques Centrals;2;13;11;14;40
Alt Pirineu i Aran;2;0;2;3;7
Penedès;4;6;5;14;29
Accidents de treball amb baixa. Per tipus i sectors. Mortals. Comarques i àmbits
2013
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: No s'hi inclouen els accidents in intinere.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15318&t=201300
;Agricultura;Indústria;Construcció;Serveis;Total
Alt Camp;0;0;0;0;0
Alt Empordà;0;0;0;0;0
Alt Penedès;0;0;1;0;1
Alt Urgell;0;0;0;1;1
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;0;0;0
Bages;0;2;0;0;2
Baix Camp;0;0;0;1;1
Baix Ebre;0;0;0;0;0
Baix Empordà;0;0;0;1;1
Baix Llobregat;0;2;2;3;7
Baix Penedès;0;0;0;0;0
Barcelonès;0;2;2;6;10
Berguedà;0;0;0;2;2
Cerdanya;0;0;0;0;0
Conca de Barberà;0;0;0;0;0
Garraf;0;0;0;0;0
Garrigues;0;0;0;0;0
Garrotxa;0;0;1;0;1
Gironès;0;0;2;0;2
Maresme;0;0;0;0;0
Montsià;0;0;0;2;2
Noguera;0;0;0;0;0
Osona;0;0;0;2;2
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;1;1
Pla d'Urgell;0;1;0;0;1
Pla de l'Estany;0;0;0;0;0
Priorat;0;0;0;1;1
Ribera d'Ebre;0;0;0;0;0
Ripollès;0;0;0;0;0
Segarra;0;0;0;0;0
Segrià;1;1;0;3;5
Selva;0;1;0;0;1
Solsonès;0;0;0;0;0
Tarragonès;0;0;0;0;0
Terra Alta;0;0;0;0;0
Urgell;0;0;0;0;0
Val d'Aran;0;0;0;0;0
Vallès Occidental;0;4;0;3;7
Vallès Oriental;0;1;0;1;2
Catalunya;1;14;8;27;50
Metropolità;0;9;4;13;26
Comarques Gironines;0;1;3;1;5
Camp de Tarragona;0;0;0;2;2
Terres de l'Ebre;0;0;0;2;2
Ponent;1;2;0;3;6
Comarques Centrals;0;2;0;4;6
Alt Pirineu i Aran;0;0;0;2;2
Penedès;0;0;1;0;1

