﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=199800&col=1&lang=es
;Exportaciones de productos industriales;Nivel tecnológico alto;Productos farmacéuticos;Productos informáticos, electrónicos y ópticos;Otros;Nivel tecnológico medio alto;Productos químicos;"Materiales y equipos eléctricos; maquinaria y vehículos";Otros;Nivel tecnológico medio bajo;Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;Productos metálicos;Otros;Nivel tecnológico bajo;Productos alimentarios, textiles, cuero y calzado, madera y papel;Otros
2007;47224,2;6216,1;2724,8;3460,7;30,6;24691,5;7998,6;15808,9;883,9;6445,9;4287,8;1419,4;738,7;9870,6;8857,4;1013,3
2006;44883,0;6653,1;2792,0;3829,0;32,1;22715,2;7242,4;14459,7;1013,1;6374,6;3662,2;1292,3;1420,0;9140,1;8264,6;875,5
2005;40747,1;5940,6;2669,4;3249,6;21,6;21042,7;6965,7;13168,2;908,9;5133,7;3345,2;1216,1;572,4;8630,1;7757,8;872,3
2004;37558,5;4694,2;1694,4;2991,1;8,7;19569,4;6457,3;12213,6;898,5;4729,1;3052,6;1232,9;443,6;8565,7;7708,0;857,7
2003;35711,4;4753,7;1664,5;3079,3;9,9;18230,5;6057,5;11227,3;945,8;4301,6;2721,2;1179,8;400,5;8425,7;7634,5;791,1
2002;35310,9;4804,9;1756,7;3037,4;10,8;17894,0;5539,6;11516,5;837,9;4244,3;2660,4;1230,9;353,0;8367,7;7551,9;815,8
2001;34801,0;4392,6;1130,4;3249,9;12,3;18114,8;5445,0;11900,6;769,2;4147,1;2537,4;1209,8;399,9;8146,4;7347,9;798,5
2000;32034,9;4385,7;982,2;3390,4;13,1;16317,5;4890,4;10776,3;650,8;3903,4;2379,1;1057,5;466,8;7428,2;6674,0;754,2
1999;26458,8;3337,8;794,9;2536,5;6,4;13479,0;3945,5;8900,4;633,1;3158,0;1982,1;944,4;231,5;6484,0;5813,2;670,9
1998;25701,5;3024,9;703,6;2316,2;5,1;13458,2;3627,0;9299,2;532,1;3057,1;1947,9;853,2;255,9;6161,2;5507,8;653,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17508&t=199800&col=1&lang=es
;Exportaciones de productos industriales;Nivel tecnológico alto;Productos farmacéuticos;Productos informáticos, electrónicos y ópticos;Otros;Nivel tecnológico medio alto;Productos químicos;"Materiales y equipos eléctricos; maquinaria y vehículos";Otros;Nivel tecnológico medio bajo;Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;Productos metálicos;Otros;Nivel tecnológico bajo;Productos alimentarios, textiles, cuero y calzado, madera y papel;Otros
2023 (p);342793,3;37687,6;21898,2;8813,3;6976,1;143883,9;37701,9;100204,7;5977,3;76112,9;42921,2;11891,3;21300,4;85108,9;79317,9;5791,0
2022;341803,7;42828,5;27890,0;8168,7;6769,8;129682,4;39033,1;85625,1;5024,2;83592,1;46525,3;11281,3;25785,5;85700,8;79703,1;5997,7
2021;280305,4;31253,8;18549,2;7689,2;5015,4;112896,9;31693,6;76388,9;4814,4;63514,3;39698,9;9389,5;14425,9;72640,4;67397,4;5243,0
2020;234971,2;24970,2;12928,3;6891,8;5150,1;99802,1;23798,9;72248,8;3754,5;47168,0;29088,8;8029,2;10049,9;63030,8;58244,0;4786,8
2019;260640,6;26347,4;12156,0;7056,2;7135,2;111560,9;26751,6;80177,6;4631,7;57008,6;32297,2;8829,0;15882,4;65723,7;61050,5;4673,1
2018;254674,4;23329,7;10742,9;6495,5;6091,4;111573,2;26911,4;80747,3;3914,5;57677,4;32594,1;8656,9;16426,4;62094,1;57884,3;4209,8
2017;247063,6;24375,2;10946,0;6677,2;6752,1;107338,9;24940,2;78646,0;3752,8;53422,9;31142,0;8431,4;13849,6;61926,4;57879,2;4047,2
2016;228735,6;23803,4;10742,0;5976,7;7084,7;103324,4;22124,4;78215,7;2984,3;44863,9;27872,8;7830,8;9160,3;56744,0;52894,8;3849,2
2015;220461,6;21345,4;11191,1;5500,5;4653,8;99918,6;22264,5;74868,6;2785,4;46334,2;28122,6;7820,4;10391,2;52863,4;49271,2;3592,2
2014;208875,4;19758,4;10323,6;4758,1;4676,6;91464,5;21895,1;66308,6;3260,8;47868,6;27274,6;7408,3;13185,7;49784,0;46527,5;3256,5
2013;205500,9;20838,6;10593,9;4263,6;5981,1;88030,3;20393,9;64984,1;2652,3;49394,7;27323,4;7205,0;14866,3;47237,3;44014,2;3223,1
2012;196515,1;19374,6;10721,2;4533,1;4120,3;81479,7;19278,6;59404,7;2796,4;50352,6;27850,1;6638,7;15863,8;45308,2;42182,4;3125,7
2011;190754,8;19004,9;10064,1;5000,6;3940,2;81853,3;18463,4;60938,3;2451,6;47646,3;27702,0;6449,7;13494,6;42250,3;39050,4;3199,9
2010;166217,7;17865,7;9131,7;5522,0;3211,9;72119,5;17190,5;52741,2;2187,8;39164,4;23193,7;5787,4;10183,3;37068,1;34348,8;2719,3
2009;142317,5;15552,9;8093,2;4658,7;2800,9;62800,9;13234,7;47296,6;2269,7;30813,7;18506,4;4689,6;7617,7;33149,9;30724,7;2425,3
2008;170727,5;16595,2;7953,1;5892,9;2749,2;75930,3;15482,5;58062,4;2385,4;42336,8;24763,8;6028,9;11544,0;35865,2;33001,9;2863,3
2007;167815,2;16569,3;7384,8;6215,5;2969,0;77980,8;15488,5;60270,3;2221,9;39411,6;23927,2;5610,2;9874,2;33853,6;31014,9;2838,7
2006;154961,0;15907,4;6230,5;7016,9;2660,0;70042,4;13941,9;54020,5;2080,0;37569,5;21374,6;4950,8;11244,1;31441,7;28772,2;2669,5
2005;140479,5;15161,9;5596,5;6817,3;2748,1;64884,2;12924,3;49905,0;2054,9;31269,9;17919,3;4592,3;8758,2;29163,6;26506,2;2657,4
2004;132458,4;13370,7;4154,7;6712,6;2503,4;63275,0;11776,2;49643,8;1854,9;27150,0;16255,0;4339,8;6555,2;28662,7;25914,4;2748,3
2003;123780,2;12879,0;4034,0;6859,6;1985,4;59605,6;11005,2;46754,5;1845,8;23492,2;14566,6;3994,5;4931,1;27803,4;25058,9;2744,6
2002;119179,6;12538,9;4089,6;6333,9;2115,5;56426,6;10301,6;44425,6;1699,4;22347,7;14356,9;4008,7;3982,1;27866,3;24985,3;2880,9
2001;116784,2;11432,5;2916,2;6883,4;1632,8;56057,4;10020,6;44520,9;1515,8;22521,8;14480,9;3842,0;4198,9;26772,6;23849,6;2923,0
2000;112268,9;10996,6;2462,8;6761,0;1772,8;53552,3;9251,5;42938,0;1362,7;23338,7;14075,4;3756,9;5506,4;24381,4;21615,1;2766,2
1999;94425,9;9192,0;2027,4;5808,6;1356,1;45707,3;7326,7;37235,3;1145,3;18425,7;11774,7;3183,0;3467,9;21101,0;18679,8;2421,1
1998;89704,2;7933,4;1763,3;5206,3;963,9;43490,9;6688,3;35626,8;1175,7;17644,4;11652,6;3058,2;2933,5;20635,6;18281,5;2354,1

