﻿"Registered unemployment. By sex and age groups. Total. Annual averages. Counties, areas and provinces"
2007
Units: Persons.
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200700&lang=en
,16-19,20-24,25-39,40-54,55 and above,Total
Metropolità,1750,5232,40020,34396,23816,105214
Comarques Gironines,290,917,5297,3522,2460,12485
Camp de Tarragona,311,965,5117,3424,2012,11830
Terres de l'Ebre,72,196,1204,791,399,2662
Ponent,138,368,2128,1501,870,5004
Comarques Centrals,193,592,3962,3936,3259,11942
Alt Pirineu i Aran,16,66,371,217,110,780
Barcelona,1940,5814,43928,38301,27051,117035
Girona,290,927,5363,3544,2473,12596
Lleida,157,433,2487,1727,990,5793
Tarragona,383,1161,6322,4215,2412,14492

