﻿Migraciones internas. Inmigraciones. Por lugar de procedencia. Comarcas, ámbitos y provincias
2004
Fuente: Idescat, a partir de la Estadística de variaciones residenciales del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=200400&lang=es
;Dentro de la com./ /ámbito/prov.;Del resto de Cataluña;Del resto de España
Pallars Jussà;-58;-94;-152
Pallars Sobirà;61;-9;52
Pla d'Urgell;144;-24;120
Pla de l'Estany;173;4;177
Priorat;14;-8;6
Ribera d'Ebre;-158;-29;-187
Ripollès;2;-7;-5
Segarra;-150;-57;-207
Segrià;14;466;480
Selva;2824;50;2874
Solsonès;139;43;182
Tarragonès;2017;657;2674
Terra Alta;-17;-8;-25
Urgell;40;-26;14
Val d'Aran;-16;-5;-21
Vallès Occidental;4724;-796;3928
Vallès Oriental;3290;-593;2697
Cataluña;z;-2988;-2988
Metropolità;-19419;-6017;-25436
Comarques Gironines;5661;953;6614
Camp de Tarragona;7895;1162;9057
Terres de l'Ebre;429;412;841
Ponent;80;319;399
Comarques Centrals;5118;185;5303
Alt Pirineu i Aran;236;-2;234
Barcelona;..;-14353;-5874
Girona;..;5710;970
Lleida;..;319;342
Tarragona;..;8324;1574

