﻿Educación secundaria. Alumnos. Por niveles y sexo. Total. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departamento de Educación.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200400&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Fuente: Departament d'Educació. Servei d'Estadística i Documentació.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200400&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Alt Camp;800;180;109;80;1169
Alt Empordà;2249;509;179;36;2973
Alt Penedès;1644;455;158;176;2433
Alt Urgell;395;99;126;8;628
Alta Ribagorça;74;14;35;33;156
Anoia;2206;593;259;302;3360
Bages;3152;906;553;324;4935
Baix Camp;3504;868;500;357;5229
Baix Ebre;1525;415;320;315;2575
Baix Empordà;2167;487;251;74;2979
Baix Llobregat;14054;3738;1981;1462;21235
Baix Penedès;1464;291;146;28;1929
Barcelonès;39430;15343;6676;8701;70150
Berguedà;696;190;62;24;972
Cerdanya;244;39;2;0;285
Conca de Barberà;371;78;38;0;487
Garraf;2217;643;292;122;3274
Garrigues;353;49;56;0;458
Garrotxa;910;215;146;109;1380
Gironès;3616;1157;586;406;5765
Maresme;7763;2217;765;532;11277
Montsià;1278;313;244;150;1985
Noguera;678;150;77;14;919
Osona;2975;822;380;229;4406
Pallars Jussà;203;58;77;19;357
Pallars Sobirà;106;26;34;17;183
Pla d'Urgell;513;119;160;102;894
Pla de l'Estany;557;146;112;102;917
Priorat;145;27;12;20;204
Ribera d'Ebre;462;100;60;33;655
Ripollès;417;93;88;73;671
Segarra;341;65;44;10;460
Segrià;3868;1410;783;758;6819
Selva;2605;634;271;142;3652
Solsonès;264;63;49;85;461
Tarragonès;4389;1462;1150;1044;8045
Terra Alta;212;41;55;0;308
Urgell;701;143;39;123;1006
Val d'Aran;153;30;59;8;250
Vallès Occidental;16921;4720;2025;1475;25141
Vallès Oriental;7345;1829;1011;863;11048
Cataluña;132967;40737;19970;18356;212030
Metropolità;89374;28945;12908;13331;144558
Comarques Gironines;12521;3241;1633;942;18337
Camp de Tarragona;10673;2906;1955;1529;17063
Terres de l'Ebre;3477;869;679;498;5523
Ponent;6454;1936;1159;1007;10556
Comarques Centrals;9293;2574;1303;964;14134
Alt Pirineu i Aran;1175;266;333;85;1859
Barcelona;98403;31456;14162;14210;158231
Girona;12765;3280;1635;942;18622
Lleida;7649;2226;1539;1177;12591
Tarragona;14150;3775;2634;2027;22586
Educación secundaria. Alumnos. Por niveles y sexo. Chicas. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departament d'Educació. Servei d'Estadística i Documentació.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200400&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Alt Camp;717;259;48;11;1035
Alt Empordà;2143;637;151;33;2964
Alt Penedès;1589;554;98;88;2329
Alt Urgell;361;165;61;16;603
Alta Ribagorça;77;21;5;13;116
Anoia;2060;776;155;242;3233
Bages;2821;1133;392;319;4665
Baix Camp;3333;1227;365;357;5282
Baix Ebre;1378;587;257;203;2425
Baix Empordà;2151;651;228;148;3178
Baix Llobregat;13027;4692;1236;1149;20104
Baix Penedès;1490;436;93;46;2065
Barcelonès;36680;17074;4282;8009;66045
Berguedà;648;272;46;19;985
Cerdanya;195;69;11;0;275
Conca de Barberà;337;79;29;0;445
Garraf;2159;758;186;110;3213
Garrigues;277;73;13;0;363
Garrotxa;822;305;116;92;1335
Gironès;3480;1397;443;464;5784
Maresme;7119;2761;484;647;11011
Montsià;1187;410;104;83;1784
Noguera;669;251;71;21;1012
Osona;2745;1000;178;243;4166
Pallars Jussà;180;78;28;33;319
Pallars Sobirà;101;24;17;8;150
Pla d'Urgell;451;166;42;41;700
Pla de l'Estany;506;181;33;52;772
Priorat;165;35;1;9;210
Ribera d'Ebre;390;126;35;28;579
Ripollès;387;112;14;11;524
Segarra;313;113;9;31;466
Segrià;3609;1716;469;757;6551
Selva;2464;799;108;142;3513
Solsonès;216;63;23;29;331
Tarragonès;3948;1563;799;828;7138
Terra Alta;150;63;18;0;231
Urgell;629;231;38;57;955
Val d'Aran;161;50;32;3;246
Vallès Occidental;15485;5828;1286;1337;23936
Vallès Oriental;6681;2502;645;703;10531
Cataluña;123301;49237;12649;16382;201569
Metropolità;82740;34169;8217;12043;137169
Comarques Gironines;11953;4082;1093;942;18070
Camp de Tarragona;9990;3599;1335;1251;16175
Terres de l'Ebre;3105;1186;414;314;5019
Ponent;5948;2550;642;907;10047
Comarques Centrals;8490;3244;794;852;13380
Alt Pirineu i Aran;1075;407;154;73;1709
Barcelona;91014;37350;8988;12866;150218
Girona;12148;4151;1104;942;18345
Lleida;7044;2951;808;1009;11812
Tarragona;13095;4785;1749;1565;21194

