﻿"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Total. Counties and Aran, areas and provinces"
2011
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201100&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Gironès,1231,9472,7268,451,19,18441
Maresme,4212,23703,18057,956,56,46984
Montsià,350,3265,3348,155,21,7139
Noguera,314,1986,2388,97,6,4791
Osona,1920,11547,7231,328,17,21043
Pallars Jussà,125,1111,930,33,..,2202
Pallars Sobirà,52,414,369,15,..,850
Pla d'Urgell,271,1557,1898,93,..,3820
Pla de l'Estany,214,1897,1395,87,..,3596
Priorat,48,814,589,36,4,1491
Ribera d'Ebre,131,1505,1453,60,7,3156
Ripollès,462,3004,1895,70,..,5434
Segarra,199,1092,1149,43,..,2485
Segrià,1957,9328,10329,609,35,22258
Selva,1320,7879,6434,352,12,15997
Solsonès,164,693,741,48,..,1647
Tarragonès,1563,9185,9487,596,47,20878
Terra Alta,65,1054,872,21,..,2014
Urgell,280,2187,1987,102,5,4561
Vallès Occidental,12314,47507,36486,1994,87,98388
Vallès Oriental,4306,17395,15220,907,29,37857
Catalonia,74137,420384,354755,17412,1333,868021
Metropolità,49842,270339,228958,10852,934,560925
Comarques Gironines,5014,41090,31376,1614,68,79162
Camp de Tarragona,3307,22493,21247,1275,89,48411
Terres de l'Ebre,1017,10157,9782,432,51,21439
Ponent,3194,17527,19051,1006,51,40829
Comarques Centrals,6891,32397,21058,956,51,61353
Alt Pirineu i Aran,535,3830,3775,144,11,8295
Penedès,4337,22551,19508,1133,78,47607
Barcelona,59969,320528,265061,12655,1051,659264
Girona,5078,41710,31933,1634,69,80424
Lleida,3821,21484,23060,1181,62,49608
Tarragona,5269,36662,34701,1942,151,78725

