﻿Contaminació atmosfèrica. PM 10, plom i benzè
Catalunya. 2017
Unitats: µg/m³.
Font: Departament de Territori i Sostenibilitat. Direcció General de Qualitat Ambiental.
Notes:
 (1) En aquestes dades no s'ha restat l'estimació de la contribució de fonts naturals (com per exemple episodis d'intrusió de pols africana).
 (2) VLa (valor límit anual per a la protecció de la salut humana): 40 µg/m³.
 (3) El percentil 90,4 de les dades diàries es calcula com a indicador de la superació o no del VLd, tot i tenint en compte el nombre de dades. És a dir, 35 superacions del valor diari 50 µg/m³ sobre un total de 365 dades (una cada dia), equival a que un 9,6% de les mitjanes diàries siguin superiors a 50 µg/m³ i, per tant, que el P90,4 sigui superior a aquest valor.
 (4) VLa (valor límit anual per a la protecció de la salut humana): 500 ng/m³.
 (5) VLa (valor límit anual per a la protecció de la salut): 5 µg/m³.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15216&t=201700
Xarxa de Vigilància i Control de l'Aire. Poblacions d'emplaçament;PM 10 (1) Material particulat. Mitjana anual (2);PM 10 (1) Material particulat. Percentil 90,4 (3);Plom mitjana anual (ng/m³) (4);Benzè mitjana anual (5)
Santa Perpètua de Mogoda (Onze de Setembre);..;..;..;..
Sentmenat (ajuntament);23;37;..;..
Sitges (Vallcarca - Oficines);25;41;..;..
Sort;14;24;..;..
St. Vicenç dels Horts (Àlaba);..;..;..;..
Súria (CEIP Francesc Macià);36;47;5,3;..
Tarragona (parc de la Ciutat);..;..;..;1,1
Tarragona (Bonavista);21;30;..;..
Tarragona (sant Salvador);..;..;..;1,0
Tarragona (Universitat Laboral);21;32;..;1,6
Terrassa (mina pública d'aigües);18;28;..;..
Terrassa (Pare Alegre);23;34;..;..
Tiana (ajuntament);21;29;4,0;1,0
Tona (IES Tona);23;35;..;..
Tona (zona esportiva);..;..;..;1,0
Vandellòs i l'Hospitalet de l'Infant (viver);14;23;..;..
Vic (centre cívic Santa Anna);30;54;..;..
Viladecans (Atrium);20;29;18,3;..
Vilafranca del Penedès (zona esportiva);..;..;..;1,0
Vilanova del Camí (Horts);..;..;..;..
Vilanova i la Geltrú (ajuntament);21;30;3,5;..
Vilanova i la Geltrú (centre cívic Tacó);..;..;..;1,0
Vilanova i la Geltrú (pl. de les Danses de Vilanova);..;..;..;..
Vila-seca (RENFE);24;36;3,7;0,9

