﻿any;geo;municipi;edat;sexe;concepte;estat;valor
2023;080018;Abrera;de 40 a 44 anys;homes;població;;564
2023;080018;Abrera;de 40 a 44 anys;dones;població;;581
2023;080018;Abrera;de 40 a 44 anys;total;població;;1145
2023;080018;Abrera;de 45 a 49 anys;homes;població;;721
2023;080018;Abrera;de 45 a 49 anys;dones;població;;668
2023;080018;Abrera;de 45 a 49 anys;total;població;;1389
2023;080018;Abrera;de 50 a 54 anys;homes;població;;595
2023;080018;Abrera;de 50 a 54 anys;dones;població;;528
2023;080018;Abrera;de 50 a 54 anys;total;població;;1123
2023;080018;Abrera;de 55 a 59 anys;homes;població;;461
2023;080018;Abrera;de 55 a 59 anys;dones;població;;421
2023;080018;Abrera;de 55 a 59 anys;total;població;;882
2023;080018;Abrera;de 60 a 64 anys;homes;població;;342
2023;080018;Abrera;de 60 a 64 anys;dones;població;;332
2023;080018;Abrera;de 60 a 64 anys;total;població;;674
2023;080018;Abrera;de 65 a 69 anys;homes;població;;250
2023;080018;Abrera;de 65 a 69 anys;dones;població;;303
2023;080018;Abrera;de 65 a 69 anys;total;població;;553
2023;080018;Abrera;de 70 a 74 anys;homes;població;;226
2023;080018;Abrera;de 70 a 74 anys;dones;població;;285
2023;080018;Abrera;de 70 a 74 anys;total;població;;511
2023;080018;Abrera;de 75 a 79 anys;homes;població;;221
2023;080018;Abrera;de 75 a 79 anys;dones;població;;270
2023;080018;Abrera;de 75 a 79 anys;total;població;;491
2023;080018;Abrera;de 80 a 84 anys;homes;població;;131
2023;080018;Abrera;de 80 a 84 anys;dones;població;;162
2023;080018;Abrera;de 80 a 84 anys;total;població;;293
2023;080018;Abrera;de 85 a 89 anys;homes;població;;72
2023;080018;Abrera;de 85 a 89 anys;dones;població;;82
2023;080018;Abrera;de 85 a 89 anys;total;població;;154
2023;080018;Abrera;de 90 a 94 anys;homes;població;;32
2023;080018;Abrera;de 90 a 94 anys;dones;població;;41
2023;080018;Abrera;de 90 a 94 anys;total;població;;73
2023;080018;Abrera;de 95 a 99 anys;homes;població;;2
2023;080018;Abrera;de 95 a 99 anys;dones;població;;5
2023;080018;Abrera;de 95 a 99 anys;total;població;;7
2023;080018;Abrera;100 anys o més;homes;població;;1
2023;080018;Abrera;100 anys o més;dones;població;;1
2023;080018;Abrera;100 anys o més;total;població;;2
2023;080018;Abrera;total;homes;població;;6452
2023;080018;Abrera;total;dones;població;;6369
2023;080018;Abrera;total;total;població;;12821
2023;250024;Àger;de 0 a 4 anys;homes;població;;5
2023;250024;Àger;de 0 a 4 anys;dones;població;;5
2023;250024;Àger;de 0 a 4 anys;total;població;;10
2023;250024;Àger;de 5 a 9 anys;homes;població;;8
2023;250024;Àger;de 5 a 9 anys;dones;població;;9
2023;250024;Àger;de 5 a 9 anys;total;població;;17
2023;250024;Àger;de 10 a 14 anys;homes;població;;12
2023;250024;Àger;de 10 a 14 anys;dones;població;;10
2023;250024;Àger;de 10 a 14 anys;total;població;;22
2023;250024;Àger;de 15 a 19 anys;homes;població;;11
2023;250024;Àger;de 15 a 19 anys;dones;població;;8
2023;250024;Àger;de 15 a 19 anys;total;població;;19
2023;250024;Àger;de 20 a 24 anys;homes;població;;20
2023;250024;Àger;de 20 a 24 anys;dones;població;;2
2023;250024;Àger;de 20 a 24 anys;total;població;;22
2023;250024;Àger;de 25 a 29 anys;homes;població;;9
2023;250024;Àger;de 25 a 29 anys;dones;població;;11
2023;250024;Àger;de 25 a 29 anys;total;població;;20
2023;250024;Àger;de 30 a 34 anys;homes;població;;17
2023;250024;Àger;de 30 a 34 anys;dones;població;;15
2023;250024;Àger;de 30 a 34 anys;total;població;;32
2023;250024;Àger;de 35 a 39 anys;homes;població;;19
2023;250024;Àger;de 35 a 39 anys;dones;població;;13
2023;250024;Àger;de 35 a 39 anys;total;població;;32
2023;250024;Àger;de 40 a 44 anys;homes;població;;20
2023;250024;Àger;de 40 a 44 anys;dones;població;;19
2023;250024;Àger;de 40 a 44 anys;total;població;;39
2023;250024;Àger;de 45 a 49 anys;homes;població;;28
2023;250024;Àger;de 45 a 49 anys;dones;població;;18
2023;250024;Àger;de 45 a 49 anys;total;població;;46
2023;250024;Àger;de 50 a 54 anys;homes;població;;28
2023;250024;Àger;de 50 a 54 anys;dones;població;;25
2023;250024;Àger;de 50 a 54 anys;total;població;;53
2023;250024;Àger;de 55 a 59 anys;homes;població;;25
2023;250024;Àger;de 55 a 59 anys;dones;població;;26
2023;250024;Àger;de 55 a 59 anys;total;població;;51
2023;250024;Àger;de 60 a 64 anys;homes;població;;31
2023;250024;Àger;de 60 a 64 anys;dones;població;;25
2023;250024;Àger;de 60 a 64 anys;total;població;;56
2023;250024;Àger;de 65 a 69 anys;homes;població;;19
2023;250024;Àger;de 65 a 69 anys;dones;població;;11
2023;250024;Àger;de 65 a 69 anys;total;població;;30
2023;250024;Àger;de 70 a 74 anys;homes;població;;27
2023;250024;Àger;de 70 a 74 anys;dones;població;;11
2023;250024;Àger;de 70 a 74 anys;total;població;;38
2023;250024;Àger;de 75 a 79 anys;homes;població;;11
2023;250024;Àger;de 75 a 79 anys;dones;població;;22
2023;250024;Àger;de 75 a 79 anys;total;població;;33
2023;250024;Àger;de 80 a 84 anys;homes;població;;10
2023;250024;Àger;de 80 a 84 anys;dones;població;;9
2023;250024;Àger;de 80 a 84 anys;total;població;;19
2023;250024;Àger;de 85 a 89 anys;homes;població;;11
2023;250024;Àger;de 85 a 89 anys;dones;població;;10
2023;250024;Àger;de 85 a 89 anys;total;població;;21
2023;250024;Àger;de 90 a 94 anys;homes;població;;8
2023;250024;Àger;de 90 a 94 anys;dones;població;;9
2023;250024;Àger;de 90 a 94 anys;total;població;;17
2023;250024;Àger;de 95 a 99 anys;homes;població;;0
2023;250024;Àger;de 95 a 99 anys;dones;població;;5
2023;250024;Àger;de 95 a 99 anys;total;població;;5
2023;250024;Àger;100 anys o més;homes;població;;0
2023;250024;Àger;100 anys o més;dones;població;;0
2023;250024;Àger;100 anys o més;total;població;;0
2023;250024;Àger;total;homes;població;;319
2023;250024;Àger;total;dones;població;;263
2023;250024;Àger;total;total;població;;582
2023;250030;Agramunt;de 0 a 4 anys;homes;població;;106
2023;250030;Agramunt;de 0 a 4 anys;dones;població;;134
2023;250030;Agramunt;de 0 a 4 anys;total;població;;240
2023;250030;Agramunt;de 5 a 9 anys;homes;població;;123
2023;250030;Agramunt;de 5 a 9 anys;dones;població;;140
2023;250030;Agramunt;de 5 a 9 anys;total;població;;263
2023;250030;Agramunt;de 10 a 14 anys;homes;població;;184
2023;250030;Agramunt;de 10 a 14 anys;dones;població;;155
2023;250030;Agramunt;de 10 a 14 anys;total;població;;339
2023;250030;Agramunt;de 15 a 19 anys;homes;població;;178
2023;250030;Agramunt;de 15 a 19 anys;dones;població;;149
2023;250030;Agramunt;de 15 a 19 anys;total;població;;327
2023;250030;Agramunt;de 20 a 24 anys;homes;població;;164
2023;250030;Agramunt;de 20 a 24 anys;dones;població;;130
2023;250030;Agramunt;de 20 a 24 anys;total;població;;294
2023;250030;Agramunt;de 25 a 29 anys;homes;població;;150
2023;250030;Agramunt;de 25 a 29 anys;dones;població;;122
2023;250030;Agramunt;de 25 a 29 anys;total;població;;272
2023;250030;Agramunt;de 30 a 34 anys;homes;població;;151
2023;250030;Agramunt;de 30 a 34 anys;dones;població;;152
2023;250030;Agramunt;de 30 a 34 anys;total;població;;303
2023;250030;Agramunt;de 35 a 39 anys;homes;població;;162
2023;250030;Agramunt;de 35 a 39 anys;dones;població;;154
2023;250030;Agramunt;de 35 a 39 anys;total;població;;316
2023;250030;Agramunt;de 40 a 44 anys;homes;població;;209
2023;250030;Agramunt;de 40 a 44 anys;dones;població;;193
2023;250030;Agramunt;de 40 a 44 anys;total;població;;402
2023;250030;Agramunt;de 45 a 49 anys;homes;població;;244
2023;250030;Agramunt;de 45 a 49 anys;dones;població;;190
2023;250030;Agramunt;de 45 a 49 anys;total;població;;434
2023;250030;Agramunt;de 50 a 54 anys;homes;població;;208
2023;250030;Agramunt;de 50 a 54 anys;dones;població;;207
2023;250030;Agramunt;de 50 a 54 anys;total;població;;415
2023;250030;Agramunt;de 55 a 59 anys;homes;població;;236
2023;250030;Agramunt;de 55 a 59 anys;dones;població;;187
2023;250030;Agramunt;de 55 a 59 anys;total;població;;423
2023;250030;Agramunt;de 60 a 64 anys;homes;població;;181
2023;250030;Agramunt;de 60 a 64 anys;dones;població;;200
2023;250030;Agramunt;de 60 a 64 anys;total;població;;381
2023;250030;Agramunt;de 65 a 69 anys;homes;població;;137
2023;250030;Agramunt;de 65 a 69 anys;dones;població;;156
2023;250030;Agramunt;de 65 a 69 anys;total;població;;293
2023;250030;Agramunt;de 70 a 74 anys;homes;població;;124
2023;250030;Agramunt;de 70 a 74 anys;dones;població;;126
2023;250030;Agramunt;de 70 a 74 anys;total;població;;250
2023;250030;Agramunt;de 75 a 79 anys;homes;població;;80
2023;250030;Agramunt;de 75 a 79 anys;dones;població;;90
2023;250030;Agramunt;de 75 a 79 anys;total;població;;170
2023;250030;Agramunt;de 80 a 84 anys;homes;població;;55
2023;250030;Agramunt;de 80 a 84 anys;dones;població;;81
2023;250030;Agramunt;de 80 a 84 anys;total;població;;136
2023;250030;Agramunt;de 85 a 89 anys;homes;població;;56
2023;250030;Agramunt;de 85 a 89 anys;dones;població;;90
2023;250030;Agramunt;de 85 a 89 anys;total;població;;146
2023;250030;Agramunt;de 90 a 94 anys;homes;població;;29
2023;250030;Agramunt;de 90 a 94 anys;dones;població;;44
2023;250030;Agramunt;de 90 a 94 anys;total;població;;73
2023;250030;Agramunt;de 95 a 99 anys;homes;població;;8
2023;250030;Agramunt;de 95 a 99 anys;dones;població;;17
2023;250030;Agramunt;de 95 a 99 anys;total;població;;25
2023;250030;Agramunt;100 anys o més;homes;població;;1
2023;250030;Agramunt;100 anys o més;dones;població;;2
2023;250030;Agramunt;100 anys o més;total;població;;3
2023;250030;Agramunt;total;homes;població;;2786
2023;250030;Agramunt;total;dones;població;;2719
2023;250030;Agramunt;total;total;població;;5505
2023;080023;Aguilar de Segarra;de 0 a 4 anys;homes;població;;4
2023;080023;Aguilar de Segarra;de 0 a 4 anys;dones;població;;7
2023;080023;Aguilar de Segarra;de 0 a 4 anys;total;població;;11
2023;080023;Aguilar de Segarra;de 5 a 9 anys;homes;població;;14
2023;080023;Aguilar de Segarra;de 5 a 9 anys;dones;població;;9
2023;080023;Aguilar de Segarra;de 5 a 9 anys;total;població;;23
2023;080023;Aguilar de Segarra;de 10 a 14 anys;homes;població;;7
2023;080023;Aguilar de Segarra;de 10 a 14 anys;dones;població;;8
2023;080023;Aguilar de Segarra;de 10 a 14 anys;total;població;;15
2023;080023;Aguilar de Segarra;de 15 a 19 anys;homes;població;;8
2023;080023;Aguilar de Segarra;de 15 a 19 anys;dones;població;;10
2023;080023;Aguilar de Segarra;de 15 a 19 anys;total;població;;18
2023;080023;Aguilar de Segarra;de 20 a 24 anys;homes;població;;8
2023;080023;Aguilar de Segarra;de 20 a 24 anys;dones;població;;5
2023;080023;Aguilar de Segarra;de 20 a 24 anys;total;població;;13
2023;080023;Aguilar de Segarra;de 25 a 29 anys;homes;població;;6
2023;080023;Aguilar de Segarra;de 25 a 29 anys;dones;població;;3
2023;080023;Aguilar de Segarra;de 25 a 29 anys;total;població;;9
2023;080023;Aguilar de Segarra;de 30 a 34 anys;homes;població;;6
2023;080023;Aguilar de Segarra;de 30 a 34 anys;dones;població;;5
2023;080023;Aguilar de Segarra;de 30 a 34 anys;total;població;;11
2023;080023;Aguilar de Segarra;de 35 a 39 anys;homes;població;;6
2023;080023;Aguilar de Segarra;de 35 a 39 anys;dones;població;;13
2023;080023;Aguilar de Segarra;de 35 a 39 anys;total;població;;19
2023;080023;Aguilar de Segarra;de 40 a 44 anys;homes;població;;12
2023;080023;Aguilar de Segarra;de 40 a 44 anys;dones;població;;9
2023;080023;Aguilar de Segarra;de 40 a 44 anys;total;població;;21
2023;080023;Aguilar de Segarra;de 45 a 49 anys;homes;població;;11
2023;080023;Aguilar de Segarra;de 45 a 49 anys;dones;població;;16
2023;080023;Aguilar de Segarra;de 45 a 49 anys;total;població;;27
2023;080023;Aguilar de Segarra;de 50 a 54 anys;homes;població;;20
2023;080023;Aguilar de Segarra;de 50 a 54 anys;dones;població;;8
2023;080023;Aguilar de Segarra;de 50 a 54 anys;total;població;;28
2023;080023;Aguilar de Segarra;de 55 a 59 anys;homes;població;;13
2023;080023;Aguilar de Segarra;de 55 a 59 anys;dones;població;;11
2023;080023;Aguilar de Segarra;de 55 a 59 anys;total;població;;24
2023;080023;Aguilar de Segarra;de 60 a 64 anys;homes;població;;12
2023;080023;Aguilar de Segarra;de 60 a 64 anys;dones;població;;12
2023;080023;Aguilar de Segarra;de 60 a 64 anys;total;població;;24
2023;080023;Aguilar de Segarra;de 65 a 69 anys;homes;població;;8
2023;080023;Aguilar de Segarra;de 65 a 69 anys;dones;població;;4
2023;080023;Aguilar de Segarra;de 65 a 69 anys;total;població;;12
2023;080023;Aguilar de Segarra;de 70 a 74 anys;homes;població;;6
2023;080023;Aguilar de Segarra;de 70 a 74 anys;dones;població;;3
2023;080023;Aguilar de Segarra;de 70 a 74 anys;total;població;;9
2023;080023;Aguilar de Segarra;de 75 a 79 anys;homes;població;;9
2023;080023;Aguilar de Segarra;de 75 a 79 anys;dones;població;;3
2023;080023;Aguilar de Segarra;de 75 a 79 anys;total;població;;12
2023;080023;Aguilar de Segarra;de 80 a 84 anys;homes;població;;3
2023;080023;Aguilar de Segarra;de 80 a 84 anys;dones;població;;4
2023;080023;Aguilar de Segarra;de 80 a 84 anys;total;població;;7
2023;080023;Aguilar de Segarra;de 85 a 89 anys;homes;població;;3
2023;080023;Aguilar de Segarra;de 85 a 89 anys;dones;població;;5
2023;080023;Aguilar de Segarra;de 85 a 89 anys;total;població;;8
2023;080023;Aguilar de Segarra;de 90 a 94 anys;homes;població;;1
2023;080023;Aguilar de Segarra;de 90 a 94 anys;dones;població;;0
2023;080023;Aguilar de Segarra;de 90 a 94 anys;total;població;;1
2023;080023;Aguilar de Segarra;de 95 a 99 anys;homes;població;;0
2023;080023;Aguilar de Segarra;de 95 a 99 anys;dones;població;;1
2023;080023;Aguilar de Segarra;de 95 a 99 anys;total;població;;1
2023;080023;Aguilar de Segarra;100 anys o més;homes;població;;0
2023;080023;Aguilar de Segarra;100 anys o més;dones;població;;0
2023;080023;Aguilar de Segarra;100 anys o més;total;població;;0
2023;080023;Aguilar de Segarra;total;homes;població;;157
2023;080023;Aguilar de Segarra;total;dones;població;;136
2023;080023;Aguilar de Segarra;total;total;població;;293
2023;170010;Agullana;de 0 a 4 anys;homes;població;;21
2023;170010;Agullana;de 0 a 4 anys;dones;població;;16
2023;170010;Agullana;de 0 a 4 anys;total;població;;37
2023;170010;Agullana;de 5 a 9 anys;homes;població;;19
2023;170010;Agullana;de 5 a 9 anys;dones;població;;28
2023;170010;Agullana;de 5 a 9 anys;total;població;;47
2023;170010;Agullana;de 10 a 14 anys;homes;població;;31
2023;170010;Agullana;de 10 a 14 anys;dones;població;;26
2023;170010;Agullana;de 10 a 14 anys;total;població;;57
2023;170010;Agullana;de 15 a 19 anys;homes;població;;22
2023;170010;Agullana;de 15 a 19 anys;dones;població;;27
2023;170010;Agullana;de 15 a 19 anys;total;població;;49
2023;170010;Agullana;de 20 a 24 anys;homes;població;;18
2023;170010;Agullana;de 20 a 24 anys;dones;població;;21
2023;170010;Agullana;de 20 a 24 anys;total;població;;39
2023;170010;Agullana;de 25 a 29 anys;homes;població;;19
2023;170010;Agullana;de 25 a 29 anys;dones;població;;23
2023;170010;Agullana;de 25 a 29 anys;total;població;;42
2023;170010;Agullana;de 30 a 34 anys;homes;població;;27
2023;170010;Agullana;de 30 a 34 anys;dones;població;;21
2023;170010;Agullana;de 30 a 34 anys;total;població;;48
2023;170010;Agullana;de 35 a 39 anys;homes;població;;23
2023;170010;Agullana;de 35 a 39 anys;dones;població;;37
2023;170010;Agullana;de 35 a 39 anys;total;població;;60
2023;170010;Agullana;de 40 a 44 anys;homes;població;;36
2023;170010;Agullana;de 40 a 44 anys;dones;població;;34
2023;170010;Agullana;de 40 a 44 anys;total;població;;70
2023;170010;Agullana;de 45 a 49 anys;homes;població;;34
2023;170010;Agullana;de 45 a 49 anys;dones;població;;30
2023;170010;Agullana;de 45 a 49 anys;total;població;;64
2023;170010;Agullana;de 50 a 54 anys;homes;població;;50
2023;170010;Agullana;de 50 a 54 anys;dones;població;;43
2023;170010;Agullana;de 50 a 54 anys;total;població;;93
2023;170010;Agullana;de 55 a 59 anys;homes;població;;36
2023;170010;Agullana;de 55 a 59 anys;dones;població;;34
2023;170010;Agullana;de 55 a 59 anys;total;població;;70
2023;170010;Agullana;de 60 a 64 anys;homes;població;;26
2023;170010;Agullana;de 60 a 64 anys;dones;població;;29
2023;170010;Agullana;de 60 a 64 anys;total;població;;55
2023;170010;Agullana;de 65 a 69 anys;homes;població;;19
2023;170010;Agullana;de 65 a 69 anys;dones;població;;24
2023;170010;Agullana;de 65 a 69 anys;total;població;;43
2023;170010;Agullana;de 70 a 74 anys;homes;població;;26
2023;170010;Agullana;de 70 a 74 anys;dones;població;;19
2023;170010;Agullana;de 70 a 74 anys;total;població;;45
2023;170010;Agullana;de 75 a 79 anys;homes;població;;16
2023;170010;Agullana;de 75 a 79 anys;dones;població;;16
2023;170010;Agullana;de 75 a 79 anys;total;població;;32
2023;170010;Agullana;de 80 a 84 anys;homes;població;;14
2023;170010;Agullana;de 80 a 84 anys;dones;població;;13
2023;170010;Agullana;de 80 a 84 anys;total;població;;27
2023;170010;Agullana;de 85 a 89 anys;homes;població;;9
2023;170010;Agullana;de 85 a 89 anys;dones;població;;11
2023;170010;Agullana;de 85 a 89 anys;total;població;;20
2023;170010;Agullana;de 90 a 94 anys;homes;població;;5
2023;170010;Agullana;de 90 a 94 anys;dones;població;;12
2023;170010;Agullana;de 90 a 94 anys;total;població;;17
2023;170010;Agullana;de 95 a 99 anys;homes;població;;3
2023;170010;Agullana;de 95 a 99 anys;dones;població;;2
2023;170010;Agullana;de 95 a 99 anys;total;població;;5
2023;170010;Agullana;100 anys o més;homes;població;;1
2023;170010;Agullana;100 anys o més;dones;població;;0
2023;170010;Agullana;100 anys o més;total;població;;1
2023;170010;Agullana;total;homes;població;;455
2023;170010;Agullana;total;dones;població;;466
2023;170010;Agullana;total;total;població;;921
2023;080142;Aiguafreda;de 0 a 4 anys;homes;població;;39
2023;080142;Aiguafreda;de 0 a 4 anys;dones;població;;50
2023;080142;Aiguafreda;de 0 a 4 anys;total;població;;89
2023;080142;Aiguafreda;de 5 a 9 anys;homes;població;;44
2023;080142;Aiguafreda;de 5 a 9 anys;dones;població;;52
2023;080142;Aiguafreda;de 5 a 9 anys;total;població;;96
2023;080142;Aiguafreda;de 10 a 14 anys;homes;població;;74
2023;080142;Aiguafreda;de 10 a 14 anys;dones;població;;62
2023;080142;Aiguafreda;de 10 a 14 anys;total;població;;136
2023;080142;Aiguafreda;de 15 a 19 anys;homes;població;;56
2023;080142;Aiguafreda;de 15 a 19 anys;dones;població;;64
2023;080142;Aiguafreda;de 15 a 19 anys;total;població;;120
2023;080142;Aiguafreda;de 20 a 24 anys;homes;població;;57
2023;080142;Aiguafreda;de 20 a 24 anys;dones;població;;66
2023;080142;Aiguafreda;de 20 a 24 anys;total;població;;123
2023;080142;Aiguafreda;de 25 a 29 anys;homes;població;;69
2023;080142;Aiguafreda;de 25 a 29 anys;dones;població;;63
2023;080142;Aiguafreda;de 25 a 29 anys;total;població;;132
2023;080142;Aiguafreda;de 30 a 34 anys;homes;població;;69
2023;080142;Aiguafreda;de 30 a 34 anys;dones;població;;52
2023;080142;Aiguafreda;de 30 a 34 anys;total;població;;121
2023;080142;Aiguafreda;de 35 a 39 anys;homes;població;;80
2023;080142;Aiguafreda;de 35 a 39 anys;dones;població;;75
2023;080142;Aiguafreda;de 35 a 39 anys;total;població;;155
2023;080142;Aiguafreda;de 40 a 44 anys;homes;població;;96
2023;080142;Aiguafreda;de 40 a 44 anys;dones;població;;101
2023;080142;Aiguafreda;de 40 a 44 anys;total;població;;197
2023;080142;Aiguafreda;de 45 a 49 anys;homes;població;;126
2023;080142;Aiguafreda;de 45 a 49 anys;dones;població;;107
2023;080142;Aiguafreda;de 45 a 49 anys;total;població;;233
2023;080142;Aiguafreda;de 50 a 54 anys;homes;població;;98
2023;080142;Aiguafreda;de 50 a 54 anys;dones;població;;98
2023;080142;Aiguafreda;de 50 a 54 anys;total;població;;196
2023;080142;Aiguafreda;de 55 a 59 anys;homes;població;;105
2023;080142;Aiguafreda;de 55 a 59 anys;dones;població;;117
2023;080142;Aiguafreda;de 55 a 59 anys;total;població;;222
2023;080142;Aiguafreda;de 60 a 64 anys;homes;població;;100
2023;080142;Aiguafreda;de 60 a 64 anys;dones;població;;104
2023;080142;Aiguafreda;de 60 a 64 anys;total;població;;204
2023;080142;Aiguafreda;de 65 a 69 anys;homes;població;;64
2023;080142;Aiguafreda;de 65 a 69 anys;dones;població;;60
2023;080142;Aiguafreda;de 65 a 69 anys;total;població;;124
2023;080142;Aiguafreda;de 70 a 74 anys;homes;població;;58
2023;080142;Aiguafreda;de 70 a 74 anys;dones;població;;81
2023;080142;Aiguafreda;de 70 a 74 anys;total;població;;139
2023;080142;Aiguafreda;de 75 a 79 anys;homes;població;;55
2023;080142;Aiguafreda;de 75 a 79 anys;dones;població;;49
2023;080142;Aiguafreda;de 75 a 79 anys;total;població;;104
2023;080142;Aiguafreda;de 80 a 84 anys;homes;població;;24
2023;080142;Aiguafreda;de 80 a 84 anys;dones;població;;57
2023;080142;Aiguafreda;de 80 a 84 anys;total;població;;81
2023;080142;Aiguafreda;de 85 a 89 anys;homes;població;;16
2023;080142;Aiguafreda;de 85 a 89 anys;dones;població;;38
