Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Piera,170,50,0.04,29.41
Santa Maria de Palautordera,206,49,0.04,23.79
Santa Eulàlia de Ronçana,99,49,0.04,49.49
Montornès del Vallès,613,48,0.03,7.83
Teià,155,48,0.03,30.97
"Bruc, el",79,47,0.03,59.49
Súria,192,46,0.03,23.96
Sentmenat,118,46,0.03,38.98
"Papiol, el",107,46,0.03,42.99
Gironella,118,45,0.03,38.14
Lliçà d'Amunt,150,45,0.03,30.00
Montmeló,152,44,0.03,28.95
Vacarisses,79,43,0.03,54.43
Santa Coloma de Cervelló,122,43,0.03,35.25
Sant Vicenç de Montalt,130,43,0.03,33.08
"Llacuna, la",60,43,0.03,71.67
Gelida,185,43,0.03,23.24
Masquefa,114,41,0.03,35.96
Cabrera de Mar,107,39,0.03,36.45
Bigues i Riells del Fai,127,39,0.03,30.71
Moià,124,37,0.03,29.84
Monistrol de Montserrat,127,35,0.03,27.56
Sant Joan de Vilatorrada,189,35,0.03,18.52
Navàs,165,34,0.02,20.61
Torrelles de Llobregat,87,34,0.02,39.08
"Roca del Vallès, la",136,33,0.02,24.26
Vilanova del Camí,257,33,0.02,12.84
Centelles,135,31,0.02,22.96
Mediona,51,31,0.02,60.78
Martorelles,98,29,0.02,29.59
Torrelavit,39,28,0.02,71.79
Subirats,65,28,0.02,43.08
Calders,35,27,0.02,77.14
"Pobla de Claramunt, la",50,27,0.02,54.00
Balsareny,107,26,0.02,24.30
Santa Margarida de Montbui,290,26,0.02,8.97
Olivella,58,26,0.02,44.83
Sant Antoni de Vilamajor,109,25,0.02,22.94
Sant Martí de Tous,47,25,0.02,53.19
Argençola,44,24,0.02,54.55
Sant Hipòlit de Voltregà,95,24,0.02,25.26
Sant Fost de Campsentelles,118,23,0.02,19.49
Calaf,175,23,0.02,13.14
Sant Cebrià de Vallalta,68,23,0.02,33.82
Sant Martí Sarroca,51,23,0.02,45.10
Lliçà de Vall,62,22,0.02,35.48
Viladecavalls,106,22,0.02,20.75
Roda de Ter,254,22,0.02,8.66
Sant Iscle de Vallalta,41,22,0.02,53.66
Olesa de Bonesvalls,37,21,0.02,56.76
Canyelles,65,21,0.02,32.31
Badia del Vallès,140,20,0.01,14.29
Castellví de la Marca,34,20,0.01,58.82
"Pont de Vilomara i Rocafort, el",38,19,0.01,50.00
Gualba,32,19,0.01,59.38
Vallromanes,48,19,0.01,39.58
"Torre de Claramunt, la",34,19,0.01,55.88
Olèrdola,48,19,0.01,39.58
Avià,37,18,0.01,48.65
Avinyó,58,18,0.01,31.03
Balenyà,57,18,0.01,31.58
Collbató,79,18,0.01,22.78
Saldes,28,17,0.01,60.71
"Pobla de Lillet, la",39,17,0.01,43.59
Gurb,52,17,0.01,32.69
Fogars de la Selva,27,17,0.01,62.96
Cànoves i Samalús,41,17,0.01,41.46
"Hostalets de Pierola, els",45,17,0.01,37.78
"Pla del Penedès, el",36,17,0.01,47.22
Bagà,54,16,0.01,29.63
Cercs,38,16,0.01,42.11
Sant Llorenç d'Hortons,47,16,0.01,34.04
Sant Llorenç Savall,36,15,0.01,41.67
"Esquirol, l'",40,15,0.01,37.50
Castellolí,28,15,0.01,53.57
Font-rubí,34,15,0.01,44.12
Aiguafreda,48,14,0.01,29.17
Sant Julià de Vilatorta,53,14,0.01,26.42
Santa Susanna,62,14,0.01,22.58
Òdena,55,14,0.01,25.45
Vallbona d'Anoia,33,14,0.01,42.42
Alpens,20,14,0.01,70.00
"Granada, la",52,14,0.01,26.92
Aguilar de Segarra,20,13,<0.01,65.00
Sant Pere de Vilamajor,51,13,<0.01,25.49
Sant Esteve de Palautordera,41,13,<0.01,31.71
Vilanova de Sau,20,13,<0.01,65.00
Sant Climent de Llobregat,43,13,<0.01,30.23
Dosrius,49,13,<0.01,26.53
Sant Pere de Riudebitlles,41,13,<0.01,31.71
Marganell,15,12,<0.01,80.00
Sant Martí Sesgueioles,14,12,<0.01,85.71
Orpí,13,12,<0.01,92.31
Olost,22,12,<0.01,54.55
Avinyonet del Penedès,49,12,<0.01,24.49
Fonollosa,26,11,<0.01,42.31
Vilanova del Vallès,42,11,<0.01,26.19
Veciana,15,11,<0.01,73.33
"Palma de Cervelló, la",44,11,<0.01,25.00
Cabrera d'Anoia,21,11,<0.01,52.38
Santpedor,85,11,<0.01,12.94
Sant Salvador de Guardiola,23,10,<0.01,43.48
Seva,45,10,<0.01,22.22
Folgueroles,32,10,<0.01,31.25
Sant Mateu de Bages,12,9,<0.01,75.00
Rajadell,12,9,<0.01,75.00
Campins,11,9,<0.01,81.82
Montesquiu,29,9,<0.01,31.03
Sant Martí d'Albars,22,9,<0.01,40.91
Prats de Lluçanès,64,9,<0.01,14.06
"Masies de Voltregà, les",54,9,<0.01,16.67
Castellar de n'Hug,16,8,<0.01,50.00
Vallgorguina,23,8,<0.01,34.78
Polinyà,57,8,<0.01,14.04
Santa Eugènia de Berga,26,8,<0.01,30.77
Sant Pere de Torelló,69,8,<0.01,11.59
Sant Martí de Centelles,19,8,<0.01,42.11
Monistrol de Calders,16,8,<0.01,50.00
Bellprat,10,8,<0.01,80.00
Vilobí del Penedès,28,8,<0.01,28.57
Sant Cugat Sesgarrigues,16,8,<0.01,50.00
Casserres,14,7,<0.01,50.00
Guardiola de Berguedà,24,7,<0.01,29.17
Sant Quirze de Besora,50,7,<0.01,14.00
Santa Maria d'Oló,15,7,<0.01,46.67
Montmaneu,9,7,<0.01,77.78
Pontons,23,7,<0.01,30.43
"Cabanyes, les",12,7,<0.01,58.33
Figaró-Montmany,39,6,<0.01,15.38
Sant Boi de Lluçanès,54,6,<0.01,11.11
Calldetenes,21,6,<0.01,28.57
Calonge de Segarra,13,6,<0.01,46.15
Sant Pere Sallavinera,7,6,<0.01,85.71
Castellgalí,20,5,<0.01,25.00
Castellfollit del Boix,12,5,<0.01,41.67
Santa Maria de Martorelles,12,5,<0.01,41.67
Castellví de Rosanes,20,5,<0.01,25.00
Torrelles de Foix,41,5,<0.01,12.20
Castellet i la Gornal,17,5,<0.01,29.41
"Espunyola, l'",8,4,<0.01,50.00
Gaià,9,4,<0.01,44.44
Montseny,6,4,<0.01,66.67
Vilalba Sasserra,5,4,<0.01,80.00
"Brull, el",8,4,<0.01,50.00
Rupit i Pruit,10,4,<0.01,40.00
Sant Vicenç de Torelló,48,4,<0.01,8.33
Santa Cecília de Voltregà,6,4,<0.01,66.67
"Prats de Rei, els",14,4,<0.01,28.57
Pujalt,4,4,<0.01,100.00
Sant Quirze Safaja,13,4,<0.01,30.77
Òrrius,8,4,<0.01,50.00
Oristà,11,4,<0.01,36.36
Perafita,6,4,<0.01,66.67
Resta de municipis,359,67,0.05,0.00
Província: Barcelona,297844,139182,100.00,46.73

