Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Canet de Mar;282;21;0,20;7,45
Valls;296;20;0,19;6,76
Barberà del Vallès;164;20;0,19;12,20
Molins de Rei;273;20;0,19;7,33
Seu d'Urgell, la;2851;20;0,19;0,70
Puig-reig;83;19;0,18;22,89
Olesa de Montserrat;188;18;0,17;9,57
Arenys de Mar;261;18;0,17;6,90
Calonge i Sant Antoni;184;17;0,16;9,24
Montgat;127;17;0,16;13,39
Castellbell i el Vilar;98;16;0,15;16,33
Súria;147;16;0,15;10,88
Montcada i Reixac;174;16;0,15;9,20
Sant Andreu de la Barca;115;16;0,15;13,91
Roda de Berà;97;16;0,15;16,49
Sant Celoni;130;15;0,14;11,54
Sant Joan Despí;174;15;0,14;8,62
Ràpita, la;154;14;0,13;9,09
Berga;205;13;0,12;6,34
Sant Adrià de Besòs;290;13;0,12;4,48
Palafolls;49;13;0,12;26,53
Tossa de Mar;110;13;0,12;11,82
Parets del Vallès;74;12;0,11;16,22
Castelló d'Empúries;197;12;0,11;6,09
Martorell;286;12;0,11;4,20
Argentona;93;12;0,11;12,90
Vila-seca;193;12;0,11;6,22
Creixell;40;12;0,11;30,00
Balsareny;79;11;0,10;13,92
Navàs;57;11;0,10;19,30
Flix;138;11;0,10;7,97
Tàrrega;193;10;0,09;5,18
Montornès del Vallès;67;10;0,09;14,93
Sant Boi de Lluçanès;40;10;0,09;25,00
Santa Cristina d'Aro;73;10;0,09;13,70
Alcanar;109;10;0,09;9,17
Ponts;57;10;0,09;17,54
Riba, la;18;9;0,08;50,00
Cardona;172;9;0,08;5,23
Cardedeu;113;9;0,08;7,96
Santa Perpètua de Mogoda;129;9;0,08;6,98
Castellar del Vallès;153;9;0,08;5,88
Sant Vicenç dels Horts;123;9;0,08;7,32
Premià de Dalt;105;9;0,08;8,57
Maçanet de la Selva;35;9;0,08;25,71
Cànoves i Samalús;25;9;0,08;36,00
Santa Margarida de Montbui;62;9;0,08;14,52
Masquefa;28;9;0,08;32,14
Cubelles;94;9;0,08;9,57
Navarcles;72;8;0,07;11,11
Llagosta, la;54;8;0,07;14,81
Caldes de Montbui;145;8;0,07;5,52
Sant Pere de Vilamajor;26;8;0,07;30,77
Torelló;102;8;0,07;7,84
Selva del Camp, la;44;8;0,07;18,18
Pallejà;75;8;0,07;10,67
Caldes d'Estrac;50;8;0,07;16,00
Cabrera de Mar;43;8;0,07;18,60
Sant Cebrià de Vallalta;30;8;0,07;26,67
Santa Coloma de Farners;95;8;0,07;8,42
Morell, el;23;8;0,07;34,78
Altafulla;74;8;0,07;10,81
Franqueses del Vallès, les;53;8;0,07;15,09
Santpedor;27;8;0,07;29,63
Sant Hipòlit de Voltregà;44;8;0,07;18,18
Fonollosa;21;7;0,07;33,33
Taradell;35;7;0,07;20,00
Tona;56;7;0,07;12,50
Calaf;47;7;0,07;14,89
Escala, l';268;7;0,07;2,61
Vilablareix;14;7;0,07;50,00
Paüls;10;7;0,07;70,00
Bisbal d'Empordà, la;87;7;0,07;8,05
Cervelló;83;7;0,07;8,43
Alella;133;7;0,07;5,26
Sant Vicenç de Montalt;43;7;0,07;16,28
Solsona;115;7;0,07;6,09
Ripoll;170;7;0,07;4,12
Sils;27;7;0,07;25,93
Agullana;41;6;0,06;14,63
Ventalló;17;6;0,06;35,29
Sant Fost de Campsentelles;37;6;0,06;16,22
Sant Quirze del Vallès;100;6;0,06;6,00
Sant Miquel de Fluvià;40;6;0,06;15,00
Salt;117;6;0,06;5,13
Balaguer;411;6;0,06;1,46
Vallirana;78;6;0,06;7,69
Corbera de Llobregat;59;6;0,06;10,17
Banyoles;141;6;0,06;4,26
Sant Joan de les Abadesses;61;6;0,06;9,84
Constantí;28;6;0,06;21,43
Les;40;6;0,06;15,00
Gelida;64;6;0,06;9,38
Pobla de Segur, la;97;6;0,06;6,19
Agramunt;127;5;0,05;3,94
Albanyà;7;5;0,05;71,43
Canovelles;49;5;0,05;10,20
Cassà de la Selva;136;5;0,05;3,68
Torroella de Montgrí;166;5;0,05;3,01
Mont-ras;20;5;0,05;25,00
Freginals;14;5;0,05;35,71
Bellvís;84;5;0,05;5,95
Abrera;64;5;0,05;7,81
Santa Coloma de Cervelló;52;5;0,05;9,62
Sant Esteve Sesrovires;40;5;0,05;12,50
Tiana;68;5;0,05;7,35
Ascó;21;5;0,05;23,81
Ribes de Freser;51;5;0,05;9,80
Piera;57;5;0,05;8,77
Arboç, l';43;5;0,05;11,63
Masllorenç;8;5;0,05;62,50
Sant Fruitós de Bages;79;5;0,05;6,33
Celrà;27;5;0,05;18,52
Rabós;6;4;0,04;66,67
Garriguella;48;4;0,04;8,33
Avinyó;31;4;0,04;12,90
Lliçà de Vall;23;4;0,04;17,39
Ametlla del Vallès, l';54;4;0,04;7,41
Palau-solità i Plegamans;72;4;0,04;5,56
Vacarisses;22;4;0,04;18,18
Matadepera;86;4;0,04;4,65
Estany, l';69;4;0,04;5,80
Cadaqués;56;4;0,04;7,14
Almoster;7;4;0,04;57,14
Riudoms;68;4;0,04;5,88
Espluga de Francolí, l';72;4;0,04;5,56
Quart;12;4;0,04;33,33
Arenys de Munt;77;4;0,04;5,19
Vilassar de Dalt;61;4;0,04;6,56
Tordera;97;4;0,04;4,12
Falset;69;4;0,04;5,80
Cervera;80;4;0,04;5,00
Isona i Conca Dellà;91;4;0,04;4,40
Sant Martí de Tous;24;4;0,04;16,67
Banyeres del Penedès;9;4;0,04;44,44
Santa Margarida i els Monjos;57;4;0,04;7,02
Sant Sadurní d'Anoia;92;4;0,04;4,35
Resta de municipis;13437;387;3,61;0,00
Catalunya;156400;10722;100,00;6,86

