Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c14&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Foradada,29,24,0.03,82.76
"Torre de l'Espanyol, la",48,24,0.03,50.00
Llimiana,25,24,0.03,96.00
Albesa,35,23,0.02,65.71
Tiana,175,23,0.02,13.14
Maçanet de la Selva,82,23,0.02,28.05
Torrelavit,42,23,0.02,54.76
Vilagrassa,24,22,0.02,91.67
Santa Coloma de Queralt,81,22,0.02,27.16
Alpicat,78,22,0.02,28.21
Talarn,32,22,0.02,68.75
Conca de Dalt,34,22,0.02,64.71
Guimerà,24,21,0.02,87.50
Martorelles,95,21,0.02,22.11
Calders,36,21,0.02,58.33
"Sentiu de Sió, la",31,21,0.02,67.74
"Granja d'Escarp, la",69,21,0.02,30.43
Roda de Berà,217,21,0.02,9.68
"Llacuna, la",46,21,0.02,45.65
"Torre de Cabdella, la",65,21,0.02,32.31
Garriguella,72,20,0.02,27.78
Sarrià de Ter,72,20,0.02,27.78
Roquetes,177,20,0.02,11.30
Ponts,113,20,0.02,17.70
Bell-lloc d'Urgell,38,20,0.02,52.63
Cornellà del Terri,46,20,0.02,43.48
"Secuita, la",40,20,0.02,50.00
"Pobla de Claramunt, la",49,20,0.02,40.82
"Torre de Claramunt, la",38,20,0.02,52.63
Torà,37,20,0.02,54.05
Ivars d'Urgell,58,19,0.02,32.76
"Vilella Baixa, la",22,19,0.02,86.36
Olesa de Bonesvalls,34,19,0.02,55.88
Besalú,43,18,0.02,41.86
"Pobla de Lillet, la",42,18,0.02,42.86
Sant Antoni de Vilamajor,100,18,0.02,18.00
Peralada,56,18,0.02,32.14
Ascó,38,18,0.02,47.37
Constantí,125,18,0.02,14.40
Sant Martí Sarroca,53,18,0.02,33.96
"Roca del Vallès, la",140,17,0.02,12.14
Viladrau,41,17,0.02,41.46
Centelles,131,17,0.02,12.98
Darnius,63,17,0.02,26.98
Alforja,43,17,0.02,39.53
Aldover,36,17,0.02,47.22
Cabrera de Mar,99,17,0.02,17.17
Sant Iscle de Vallalta,38,17,0.02,44.74
Riba-roja d'Ebre,53,17,0.02,32.08
Ribes de Freser,67,17,0.02,25.37
Llardecans,49,17,0.02,34.69
Caldes de Malavella,103,17,0.02,16.50
Vidreres,172,17,0.02,9.88
"Franqueses del Vallès, les",392,17,0.02,4.34
Belianes,23,16,0.02,69.57
Cercs,38,16,0.02,42.11
Saldes,26,16,0.02,61.54
Balsareny,102,16,0.02,15.69
"Pont de Vilomara i Rocafort, el",37,16,0.02,43.24
Sant Joan de Vilatorrada,159,16,0.02,10.06
Moià,128,16,0.02,12.50
Torroella de Fluvià,21,16,0.02,76.19
Llers,45,16,0.02,35.56
Ullastret,17,16,0.02,94.12
Santa Cristina d'Aro,200,16,0.02,8.00
Sant Cebrià de Vallalta,59,16,0.02,27.12
"Masroig, el",25,16,0.02,64.00
Seròs,61,16,0.02,26.23
Sant Esteve de la Sarga,20,16,0.02,80.00
Argençola,45,16,0.02,35.56
"Ràpita, la",326,16,0.02,4.91
Aiguamúrcia,30,15,0.02,50.00
Sant Joan les Fonts,59,15,0.02,25.42
Lliçà de Vall,55,15,0.02,27.27
"Saus, Camallera i Llampaies",36,15,0.02,41.67
Llançà,262,15,0.02,5.73
Sarral,124,15,0.02,12.10
Santa Coloma de Cervelló,108,15,0.02,13.89
Cabrils,165,15,0.02,9.09
Navàs,146,14,0.01,9.59
Sant Julià de Vilatorta,53,14,0.01,26.42
Calaf,154,14,0.01,9.09
Avinyonet de Puigventós,34,14,0.01,41.18
"Figuera, la",29,14,0.01,48.28
Marçà,19,14,0.01,73.68
Sant Llorenç de Morunys,27,14,0.01,51.85
Fogars de la Selva,28,14,0.01,50.00
Sant Hilari Sacalm,112,14,0.01,12.50
Alp,53,14,0.01,26.42
"Riba, la",34,13,0.01,38.24
Espolla,28,13,0.01,46.43
Sant Feliu de Pallerols,51,13,0.01,25.49
Sant Pere Pescador,97,13,0.01,13.40
Pals,64,13,0.01,20.31
Ivars de Noguera,25,13,0.01,52.00
"Plans de Sió, els",25,13,0.01,52.00
Prullans,25,13,0.01,52.00
Castellolí,32,13,0.01,40.62
Sant Hipòlit de Voltregà,90,13,0.01,14.44
Anglesola,39,12,0.01,30.77
"Pont d'Armentera, el",26,12,0.01,46.15
Avià,35,12,0.01,34.29
Gualba,30,12,0.01,40.00
Sant Martí Sesgueioles,14,12,0.01,85.71
Savallà del Comtat,14,12,0.01,85.71
Poboleda,21,12,0.01,57.14
Albatàrrec,34,12,0.01,35.29
Anglès,206,12,0.01,5.83
"Catllar, el",62,12,0.01,19.35
Cànoves i Samalús,38,12,0.01,31.58
"Hostalets de Pierola, els",44,12,0.01,27.27
Santa Margarida de Montbui,269,12,0.01,4.46
Vallbona d'Anoia,31,12,0.01,38.71
Bigues i Riells del Fai,117,12,0.01,10.26
Osor,27,12,0.01,44.44
Font-rubí,29,12,0.01,41.38
Castellví de la Marca,32,12,0.01,37.50
Coll de Nargó,76,12,0.01,15.79
"Fatarella, la",22,11,0.01,50.00
Argelaguer,23,11,0.01,47.83
Bagà,55,11,0.01,20.00
Prades,26,11,0.01,42.31
"Pobla de Cérvoles, la",22,11,0.01,50.00
Arbeca,46,11,0.01,23.91
Alfara de Carles,13,11,0.01,84.62
Palau-sator,15,11,0.01,73.33
"Baronia de Rialb, la",25,11,0.01,44.00
Sant Esteve Sesrovires,118,11,0.01,9.32
Sant Vicenç de Montalt,121,11,0.01,9.09
Torrefeta i Florejacs,24,11,0.01,45.83
Sant Joan de les Abadesses,104,11,0.01,10.58
Alguaire,92,11,0.01,11.96
Sant Feliu de Buixalleu,17,11,0.01,64.71
Breda,46,11,0.01,23.91
"Pobla de Mafumet, la",39,11,0.01,28.21
Altafulla,161,11,0.01,6.83
Sant Martí de Tous,43,11,0.01,25.58
Orpí,12,11,0.01,91.67
Sant Pere de Riudebitlles,48,11,0.01,22.92
Ribera d'Urgellet,155,11,0.01,7.10
Organyà,148,11,0.01,7.43
Tornabous,26,10,0.01,38.46
Alió,14,10,0.01,71.43
Maçanet de Cabrenys,42,10,0.01,23.81
Bàscara,17,10,0.01,58.82
Marganell,13,10,0.01,76.92
Fonollosa,26,10,0.01,38.46
Viladecavalls,91,10,0.01,10.99
Badia del Vallès,110,10,0.01,9.09
Roda de Ter,234,10,0.01,4.27
Balenyà,53,10,0.01,18.87
Sant Mori,14,10,0.01,71.43
Garrigàs,16,10,0.01,62.50
Cervià de les Garrigues,26,10,0.01,38.46
Cervià de Ter,20,10,0.01,50.00
Bellmunt d'Urgell,11,10,0.01,90.91
Vilademuls,23,10,0.01,43.48
Santa Susanna,61,10,0.01,16.39
Ginestar,21,10,0.01,47.62
Benissanet,47,10,0.01,21.28
"Alamús, els",24,10,0.01,41.67
Pinós,14,10,0.01,71.43
Puigverd de Lleida,32,10,0.01,31.25
Alcoletge,44,10,0.01,22.73
Òdena,55,10,0.01,18.18
Senterada,17,10,0.01,58.82
Olèrdola,46,10,0.01,21.74
Alàs i Cerc,74,10,0.01,13.51
"Pont de Bar, el",42,10,0.01,23.81
Bassella,21,10,0.01,47.62
Llavorsí,43,10,0.01,23.26
Aiguafreda,53,9,<0.01,16.98
Sant Esteve de Palautordera,35,9,<0.01,25.71
Polinyà,47,9,<0.01,19.15
Capmany,42,9,<0.01,21.43
"Selva del Camp, la",78,9,<0.01,11.54
"Aldea, l'",86,9,<0.01,10.47
Solivella,46,9,<0.01,19.57
Santa Bàrbara,79,9,<0.01,11.39
Torregrossa,69,9,<0.01,13.04
"Palau d'Anglesola, el",30,9,<0.01,30.00
Ulldemolins,22,9,<0.01,40.91
Rosselló,37,9,<0.01,24.32
Sils,85,9,<0.01,10.59
Vilallonga del Camp,37,9,<0.01,24.32
Llívia,87,9,<0.01,10.34
"Granada, la",47,9,<0.01,19.15
"Pla del Penedès, el",32,9,<0.01,28.12
Soriguera,30,9,<0.01,30.00
Arnes,27,8,<0.01,29.63
Bràfim,21,8,<0.01,38.10
Cabanelles,17,8,<0.01,47.06
"Preses, les",19,8,<0.01,42.11
Avinyó,56,8,<0.01,14.29
Sant Mateu de Bages,14,8,<0.01,57.14
Rajadell,13,8,<0.01,61.54
Campins,10,8,<0.01,80.00
Sant Llorenç Savall,31,8,<0.01,25.81
Veciana,15,8,<0.01,53.33
Vimbodí i Poblet,20,8,<0.01,40.00
Juncosa,18,8,<0.01,44.44
"Granadella, la",42,8,<0.01,19.05
Castelldans,26,8,<0.01,30.77
Quart,44,8,<0.01,18.18
Rupià,15,8,<0.01,53.33
Mont-ras,63,8,<0.01,12.70
Teià,148,8,<0.01,5.41
Porqueres,50,8,<0.01,16.00
Tivissa,44,8,<0.01,18.18
Amer,43,8,<0.01,18.60
"Morell, el",58,8,<0.01,13.79
Vilanova del Camí,228,8,<0.01,3.51
Olost,16,8,<0.01,50.00
Prats de Lluçanès,63,8,<0.01,12.70
Alpens,19,8,<0.01,42.11
Sant Llorenç d'Hortons,43,8,<0.01,18.60
Peramola,22,8,<0.01,36.36
Sant Martí de Riucorb,20,7,<0.01,35.00
Preixana,10,7,<0.01,70.00
Sant Fost de Campsentelles,113,7,<0.01,6.19
Gurb,47,7,<0.01,14.89
"Esquirol, l'",35,7,<0.01,20.00
Garrigoles,10,7,<0.01,70.00
Bordils,35,7,<0.01,20.00
"Poal, el",10,7,<0.01,70.00
Pradell de la Teixeta,11,7,<0.01,63.64
Rasquera,16,7,<0.01,43.75
Ivorra,8,7,<0.01,87.50
"Coma i la Pedra, la",11,7,<0.01,63.64
Massalcoreig,12,7,<0.01,58.33
Artesa de Lleida,24,7,<0.01,29.17
Vilalba dels Arcs,15,7,<0.01,46.67
Aitona,40,7,<0.01,17.50
"Bisbal del Penedès, la",40,7,<0.01,17.50
Llorenç del Penedès,58,7,<0.01,12.07
Pontons,15,7,<0.01,46.67
Olivella,48,7,<0.01,14.58
Montferrer i Castellbò,154,7,<0.01,4.55
Vilabella,25,6,<0.01,24.00
Vilamaniscle,9,6,<0.01,66.67
"Planes d'Hostoles, les",33,6,<0.01,18.18
Montesquiu,27,6,<0.01,22.22
Vilanova de Sau,19,6,<0.01,31.58
Sant Martí de Centelles,19,6,<0.01,31.58
Sant Boi de Lluçanès,53,6,<0.01,11.32
Vilanant,14,6,<0.01,42.86
"Piles, les",8,6,<0.01,75.00
Sant Gregori,77,6,<0.01,7.79
Torrelameu,14,6,<0.01,42.86
Dosrius,56,6,<0.01,10.71
Cornudella de Montsant,13,6,<0.01,46.15
Bellmunt del Priorat,16,6,<0.01,37.50
Móra la Nova,61,6,<0.01,9.84
Massanes,19,6,<0.01,31.58
Creixell,124,6,<0.01,4.84
"Pobla de Massaluca, la",13,6,<0.01,46.15
Ger,21,6,<0.01,28.57
Santa Oliva,64,6,<0.01,9.38
Sant Cugat Sesgarrigues,16,6,<0.01,37.50
"Valls de Valira, les",149,6,<0.01,4.03
"Valls d'Aguilar, les",58,6,<0.01,10.34
Oliana,87,6,<0.01,6.90
Farrera,28,6,<0.01,21.43
Horta de Sant Joan,35,5,<0.01,14.29
Corbera d'Ebre,28,5,<0.01,17.86
Cabra del Camp,22,5,<0.01,22.73
Sant Jaume de Llierca,13,5,<0.01,38.46
Guardiola de Berguedà,26,5,<0.01,19.23
Castellgalí,24,5,<0.01,20.83
Sant Salvador de Guardiola,24,5,<0.01,20.83
Vallgorguina,23,5,<0.01,21.74
Vilanova del Vallès,41,5,<0.01,12.20
Santa Eugènia de Berga,18,5,<0.01,27.78
Seva,44,5,<0.01,11.36
Folgueroles,30,5,<0.01,16.67
Calldetenes,23,5,<0.01,21.74
Calonge de Segarra,13,5,<0.01,38.46
Pau,18,5,<0.01,27.78
Riudecols,21,5,<0.01,23.81
Pratdip,17,5,<0.01,29.41
"Ampolla, l'",112,5,<0.01,4.46
Vilanova de Prades,5,5,<0.01,100.00
Vallfogona de Riucorb,8,5,<0.01,62.50
Rocafort de Queralt,20,5,<0.01,25.00
Puiggròs,10,5,<0.01,50.00
"Albi, l'",19,5,<0.01,26.32
Penelles,20,5,<0.01,25.00
Fondarella,14,5,<0.01,35.71
Collbató,68,5,<0.01,7.35
"Palma de Cervelló, la",35,5,<0.01,14.29
Sant Climent de Llobregat,45,5,<0.01,11.11
"Vilella Alta, la",9,5,<0.01,55.56
"Palma d'Ebre, la",40,5,<0.01,12.50
Garcia,12,5,<0.01,41.67
Sant Guim de Freixenet,32,5,<0.01,15.62
"Oluges, les",12,5,<0.01,41.67
Vilanova de la Barca,24,5,<0.01,20.83
Riudellots de la Selva,17,5,<0.01,29.41
Urús,10,5,<0.01,50.00
Bossòst,61,5,<0.01,8.20
Albinyana,36,5,<0.01,13.89
Avinyonet del Penedès,38,5,<0.01,13.16
Canyelles,61,5,<0.01,8.20
Tírvia,20,5,<0.01,25.00
Bot,16,4,<0.01,25.00
Maldà,6,4,<0.01,66.67
"Fuliola, la",24,4,<0.01,16.67
Vallmoll,26,4,<0.01,15.38
Lladó,23,4,<0.01,17.39
Ventalló,45,4,<0.01,8.89
"Vall de Bianya, la",18,4,<0.01,22.22
Tortellà,18,4,<0.01,22.22
Castellfollit de la Roca,36,4,<0.01,11.11
Gósol,5,4,<0.01,80.00
Aguilar de Segarra,24,4,<0.01,16.67
Sant Pere de Vilamajor,50,4,<0.01,8.00
Sant Vicenç de Torelló,44,4,<0.01,9.09
"Prats de Rei, els",13,4,<0.01,30.77
Palau de Santa Eulàlia,6,4,<0.01,66.67
Borrassà,31,4,<0.01,12.90
"Vajol, la",4,4,<0.01,100.00
"Aleixar, l'",11,4,<0.01,36.36
Vinyols i els Arcs,14,4,<0.01,28.57
Montbrió del Camp,37,4,<0.01,10.81
Vallclara,5,4,<0.01,80.00
"Vilosell, el",17,4,<0.01,23.53
Serra de Daró,5,4,<0.01,80.00
Bellcaire d'Empordà,23,4,<0.01,17.39
Vilopriu,6,4,<0.01,66.67
Aiguaviva,14,4,<0.01,28.57
Godall,39,4,<0.01,10.26
"Galera, la",9,4,<0.01,44.44
Castellnou de Seana,15,4,<0.01,26.67
Castellví de Rosanes,16,4,<0.01,25.00
Soses,27,4,<0.01,14.81
"Riera de Gaià, la",25,4,<0.01,16.00
Montmaneu,9,4,<0.01,44.44
Bellprat,9,4,<0.01,44.44
Cabrera d'Anoia,18,4,<0.01,22.22
Bellvei,43,4,<0.01,9.30
"Arboç, l'",163,4,<0.01,2.45
Masllorenç,20,4,<0.01,20.00
Sant Martí d'Albars,14,4,<0.01,28.57
Montoliu de Segarra,12,4,<0.01,33.33
Castellet i la Gornal,19,4,<0.01,21.05
"Cabanyes, les",12,4,<0.01,33.33
Josa i Tuixén,8,4,<0.01,50.00
Alt Àneu,43,4,<0.01,9.30
Esterri d'Àneu,33,4,<0.01,12.12
Lladorre,10,4,<0.01,40.00
Resta de municipis,4363,395,0.42,0.00
Catalunya,357011,94619,100.00,26.50

