Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United States of America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d302&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Parets del Vallès,162,10,0.07,6.17
Torelló,294,10,0.07,3.40
Abrera,170,10,0.07,5.88
"Franqueses del Vallès, les",186,10,0.07,5.38
Sant Martí de Tous,42,10,0.07,23.81
Capellades,114,10,0.07,8.77
Santa Margarida de Montbui,185,10,0.07,5.41
Balsareny,93,9,0.07,9.68
Sant Antoni de Vilamajor,72,9,0.07,12.50
Palau-solità i Plegamans,120,9,0.07,7.50
Sant Vicenç dels Horts,281,9,0.07,3.20
Arenys de Munt,118,9,0.07,7.63
Sant Vicenç de Castellet,207,8,0.06,3.86
Centelles,100,8,0.06,8.00
Moià,77,8,0.06,10.39
Tordera,195,8,0.06,4.10
Puig-reig,122,7,0.05,5.74
Vilanova del Vallès,27,7,0.05,25.93
Sant Feliu de Codines,130,7,0.05,5.38
Sant Esteve de Palautordera,25,7,0.05,28.00
Castellbisbal,86,7,0.05,8.14
Pallejà,145,7,0.05,4.83
Vilanova del Camí,165,7,0.05,4.24
Sant Sadurní d'Anoia,183,7,0.05,3.83
Viladecavalls,61,6,0.04,9.84
Roda de Ter,148,6,0.04,4.05
Balenyà,41,6,0.04,14.63
Collbató,56,6,0.04,10.71
Cervelló,152,6,0.04,3.95
Santa Coloma de Cervelló,96,6,0.04,6.25
Piera,113,6,0.04,5.31
Vilobí del Penedès,25,6,0.04,24.00
Canyelles,35,6,0.04,17.14
Castellbell i el Vilar,121,5,0.04,4.13
Cardona,187,5,0.04,2.67
Súria,162,5,0.04,3.09
Montornès del Vallès,249,5,0.04,2.01
Santa Eulàlia de Ronçana,56,5,0.04,8.93
Taradell,89,5,0.04,5.62
Gurb,35,5,0.04,14.29
"Estany, l'",74,5,0.04,6.76
Vallirana,142,5,0.04,3.52
"Papiol, el",79,5,0.04,6.33
Palafolls,116,5,0.04,4.31
Caldes d'Estrac,89,5,0.04,5.62
Cabrera de Mar,75,5,0.04,6.67
Santa Susanna,43,5,0.04,11.63
Sant Pol de Mar,174,5,0.04,2.87
Argençola,40,5,0.04,12.50
Sant Joan de Vilatorrada,104,4,0.03,3.85
Martorelles,70,4,0.03,5.71
Gualba,27,4,0.03,14.81
Aiguafreda,38,4,0.03,10.53
Santa Maria de Palautordera,116,4,0.03,3.45
Sentmenat,85,4,0.03,4.71
"Esquirol, l'",29,4,0.03,13.79
Monistrol de Calders,9,4,0.03,44.44
Dosrius,42,4,0.03,9.52
Sant Cebrià de Vallalta,58,4,0.03,6.90
Santpedor,54,4,0.03,7.41
Montmeló,102,4,0.03,3.92
Santa Margarida i els Monjos,134,4,0.03,2.99
Gelida,120,4,0.03,3.33
Resta de municipis,3896,112,0.82,0.00
Província: Barcelona,205134,13580,100.00,6.62

