Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Joan les Fonts;38;12;<0,01;31,58
Sant Salvador de Guardiola;20;12;<0,01;60,00
Selva de Mar, la;16;12;<0,01;75,00
Borrassà;19;12;<0,01;63,16
Avinyonet de Puigventós;26;12;<0,01;46,15
Armentera, l';15;12;<0,01;80,00
Blancafort;57;12;<0,01;21,05
Castelldans;19;12;<0,01;63,16
Bellcaire d'Empordà;17;12;<0,01;70,59
Preixens;16;12;<0,01;75,00
Ivars de Noguera;24;12;<0,01;50,00
Bellmunt del Priorat;20;12;<0,01;60,00
Molar, el;15;12;<0,01;80,00
Torre de l'Espanyol, la;35;12;<0,01;34,29
Maials;49;12;<0,01;24,49
Guils de Cerdanya;13;12;<0,01;92,31
Prullans;26;12;<0,01;46,15
Canejan;12;12;<0,01;100,00
Masllorenç;14;12;<0,01;85,71
Sant Jaume dels Domenys;17;12;<0,01;70,59
Osor;25;12;<0,01;48,00
Font-rubí;26;12;<0,01;46,15
Olèrdola;28;12;<0,01;42,86
Arnes;21;11;<0,01;52,38
Puigpelat;14;11;<0,01;78,57
Santa Pau;12;11;<0,01;91,67
Avià;29;11;<0,01;37,93
Castellgalí;19;11;<0,01;57,89
Sant Llorenç Savall;25;11;<0,01;44,00
Biure;11;11;<0,01;100,00
Riudecols;17;11;<0,01;64,71
Almoster;14;11;<0,01;78,57
Paüls;12;11;<0,01;91,67
Bordils;24;11;<0,01;45,83
Vallfogona de Balaguer;84;11;<0,01;13,10
Àger;133;11;<0,01;8,27
Ulldemolins;20;11;<0,01;55,00
Vinebre;15;11;<0,01;73,33
Miravet;12;11;<0,01;91,67
Sant Guim de Freixenet;24;11;<0,01;45,83
Albatàrrec;26;11;<0,01;42,31
Olius;20;11;<0,01;55,00
Molló;15;11;<0,01;73,33
Soses;15;11;<0,01;73,33
Corbins;12;11;<0,01;91,67
Benavent de Segrià;13;11;<0,01;84,62
Artesa de Lleida;21;11;<0,01;52,38
Riera de Gaià, la;19;11;<0,01;57,89
Salàs de Pallars;58;11;<0,01;18,97
Argençola;40;11;<0,01;27,50
Òdena;37;11;<0,01;29,73
Estamariu;11;11;<0,01;100,00
Bassella;21;11;<0,01;52,38
Corbera d'Ebre;17;10;<0,01;58,82
Cabra del Camp;19;10;<0,01;52,63
Vall de Bianya, la;14;10;<0,01;71,43
Aguilar de Segarra;23;10;<0,01;43,48
Sant Martí de Centelles;15;10;<0,01;66,67
Sant Llorenç de la Muga;11;10;<0,01;90,91
Vimbodí i Poblet;19;10;<0,01;52,63
Pobla de Cérvoles, la;12;10;<0,01;83,33
Bell-lloc d'Urgell;34;10;<0,01;29,41
Vilademuls;25;10;<0,01;40,00
Porrera;38;10;<0,01;26,32
Sant Pau de Segúries;13;10;<0,01;76,92
Torrebesses;12;10;<0,01;83,33
Llardecans;49;10;<0,01;20,41
Massanes;16;10;<0,01;62,50
Perafort;18;10;<0,01;55,56
Ger;16;10;<0,01;62,50
Cabrera d'Anoia;21;10;<0,01;47,62
Vallbona d'Anoia;28;10;<0,01;35,71
Sant Llorenç d'Hortons;28;10;<0,01;35,71
Conca de Dalt;33;10;<0,01;30,30
Fatarella, la;18;9;<0,01;50,00
Pont d'Armentera, el;17;9;<0,01;52,94
Vilamalla;11;9;<0,01;81,82
Vilabertran;13;9;<0,01;69,23
Argelaguer;16;9;<0,01;56,25
Montagut i Oix;12;9;<0,01;75,00
Fonollosa;20;9;<0,01;45,00
Navata;11;9;<0,01;81,82
Pau;17;9;<0,01;52,94
Vinyols i els Arcs;14;9;<0,01;64,29
Corçà;14;9;<0,01;64,29
Albons;16;9;<0,01;56,25
Penelles;17;9;<0,01;52,94
Os de Balaguer;94;9;<0,01;9,57
Montgai;55;9;<0,01;16,36
Sant Iscle de Vallalta;27;9;<0,01;33,33
Rasquera;17;9;<0,01;52,94
Ginestar;21;9;<0,01;42,86
Alamús, els;17;9;<0,01;52,94
Vilanova de Segrià;13;9;<0,01;69,23
Arres;10;9;<0,01;90,00
Vilaller;14;9;<0,01;64,29
Cava;10;9;<0,01;90,00
Pinell de Brai, el;10;8;<0,01;80,00
Verdú;45;8;<0,01;17,78
Aiguamúrcia;25;8;<0,01;32,00
Vila-sacra;10;8;<0,01;80,00
Castellar de n'Hug;16;8;<0,01;50,00
Santa Eugènia de Berga;14;8;<0,01;57,14
Calldetenes;18;8;<0,01;44,44
Pont de Molins;11;8;<0,01;72,73
Fortià;9;8;<0,01;88,89
Maspujols;11;8;<0,01;72,73
Vilosell, el;20;8;<0,01;40,00
Tivenys;8;8;<0,01;100,00
Tallada d'Empordà, la;11;8;<0,01;72,73
Forallac;13;8;<0,01;61,54
Sant Jordi Desvalls;13;8;<0,01;61,54
Foradada;29;8;<0,01;27,59
Albesa;37;8;<0,01;21,62
Vila-sana;8;8;<0,01;100,00
Castellnou de Seana;12;8;<0,01;66,67
Castellví de Rosanes;14;8;<0,01;57,14
Capçanes;12;8;<0,01;66,67
Plans de Sió, els;20;8;<0,01;40,00
Planoles;10;8;<0,01;80,00
Llosses, les;12;8;<0,01;66,67
Almatret;48;8;<0,01;16,67
Talarn;28;8;<0,01;28,57
Jorba;14;8;<0,01;57,14
Abella de la Conca;57;8;<0,01;14,04
Omells de na Gaia, els;8;7;<0,01;87,50
Bràfim;15;7;<0,01;46,67
Albanyà;7;7;<0,01;100,00
Riudaura;10;7;<0,01;70,00
Mieres;9;7;<0,01;77,78
Beuda;9;7;<0,01;77,78
Saldes;21;7;<0,01;33,33
Gualba;24;7;<0,01;29,17
Vallgorguina;12;7;<0,01;58,33
Ullastrell;12;7;<0,01;58,33
Gallifa;9;7;<0,01;77,78
Boadella i les Escaules;9;7;<0,01;77,78
Pontós;7;7;<0,01;100,00
Prades;20;7;<0,01;35,00
Botarell;8;7;<0,01;87,50
Riudecanyes;11;7;<0,01;63,64
Madremanya;11;7;<0,01;63,64
Gualta;11;7;<0,01;63,64
Vilanova de Meià;114;7;<0,01;6,14
Sentiu de Sió, la;32;7;<0,01;21,88
Sidamon;11;7;<0,01;63,64
Serinyà;9;7;<0,01;77,78
Sanaüja;14;7;<0,01;50,00
Oluges, les;12;7;<0,01;58,33
Ogassa;8;7;<0,01;87,50
Puigverd de Lleida;21;7;<0,01;33,33
Massalcoreig;14;7;<0,01;50,00
Vilalba dels Arcs;14;7;<0,01;50,00
Pobla de Massaluca, la;12;7;<0,01;58,33
Bolvir;11;7;<0,01;63,64
Llacuna, la;36;7;<0,01;19,44
Castellolí;23;7;<0,01;30,43
Carme;65;7;<0,01;10,77
Rodonyà;43;7;<0,01;16,28
Lluçà;7;7;<0,01;100,00
Olost;16;7;<0,01;43,75
Olesa de Bonesvalls;22;7;<0,01;31,82
Castellet i la Gornal;14;7;<0,01;50,00
Pla del Penedès, el;20;7;<0,01;35,00
Mediona;35;7;<0,01;20,00
Espot;9;7;<0,01;77,78
Rabós;6;6;<0,01;100,00
Cabanelles;15;6;<0,01;40,00
Bàscara;14;6;<0,01;42,86
Olvan;7;6;<0,01;85,71
Figaró-Montmany;11;6;<0,01;54,55
Santa Maria de Martorelles;7;6;<0,01;85,71
Rupit i Pruit;10;6;<0,01;60,00
Vilanova de Sau;21;6;<0,01;28,57
Santa Eulàlia de Riuprimer;8;6;<0,01;75,00
Sant Quirze Safaja;10;6;<0,01;60,00
Calders;36;6;<0,01;16,67
Vilanant;14;6;<0,01;42,86
Ordis;11;6;<0,01;54,55
Albi, l';16;6;<0,01;37,50
Llambilles;7;6;<0,01;85,71
Benifallet;8;6;<0,01;75,00
Esponellà;9;6;<0,01;66,67
Lloar, el;9;6;<0,01;66,67
Setcases;6;6;<0,01;100,00
Sarroca de Lleida;6;6;<0,01;100,00
Fogars de la Selva;27;6;<0,01;22,22
Isòvol;9;6;<0,01;66,67
Senterada;13;6;<0,01;46,15
Ribera d'Ondara;9;6;<0,01;66,67
Pontons;13;6;<0,01;46,15
Cabanyes, les;9;6;<0,01;66,67
Torrelavit;27;6;<0,01;22,22
Belianes;23;5;<0,01;21,74
Sant Martí de Riucorb;18;5;<0,01;27,78
Nulles;9;5;<0,01;55,56
Vilamaniscle;12;5;<0,01;41,67
Sant Jaume de Llierca;11;5;<0,01;45,45
Gaià;11;5;<0,01;45,45
Castellcir;11;5;<0,01;45,45
