Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Adrià de Besòs,547,245,0.20,44.79
Sant Celoni,420,244,0.20,58.10
Calonge i Sant Antoni,415,244,0.20,58.80
Molins de Rei,525,241,0.20,45.90
Balaguer,717,236,0.20,32.91
Sant Joan Despí,488,236,0.20,48.36
Llagostera,345,233,0.19,67.54
"Jonquera, la",283,229,0.19,80.92
"Masnou, el",579,228,0.19,39.38
Banyoles,415,227,0.19,54.70
Santa Coloma de Farners,356,220,0.18,61.80
"Seu d'Urgell, la",3563,220,0.18,6.17
"Castell d'Aro, Platja d'Aro i s'Agaró",369,202,0.17,54.74
"Ràpita, la",298,202,0.17,67.79
Mollerussa,391,201,0.17,51.41
Sant Vicenç dels Horts,346,195,0.16,56.36
Cunit,372,195,0.16,52.42
Canet de Mar,484,188,0.16,38.84
Ripoll,348,187,0.16,53.74
Santa Margarida de Montbui,230,187,0.16,81.30
Barberà del Vallès,398,178,0.15,44.72
Vielha e Mijaran,259,177,0.15,68.34
Santa Perpètua de Mogoda,348,174,0.15,50.00
"Ametlla de Mar, l'",323,174,0.15,53.87
Sallent,319,172,0.14,53.92
Llançà,242,172,0.14,71.07
Roda de Ter,209,170,0.14,81.34
Vilassar de Mar,449,169,0.14,37.64
"Franqueses del Vallès, les",276,158,0.13,57.25
"Garriga, la",324,150,0.13,46.30
Vilanova del Camí,200,147,0.12,73.50
Mont-roig del Camp,352,141,0.12,40.06
Sant Quirze del Vallès,294,140,0.12,47.62
Sant Vicenç de Castellet,266,139,0.12,52.26
Abrera,228,139,0.12,60.96
Cardedeu,295,135,0.11,45.76
Vallirana,201,134,0.11,66.67
"Llagosta, la",233,127,0.11,54.51
Parets del Vallès,223,126,0.11,56.50
Cervera,244,125,0.10,51.23
Tossa de Mar,215,121,0.10,56.28
"Arboç, l'",150,121,0.10,80.67
Alcanar,186,119,0.10,63.98
Cassà de la Selva,318,115,0.10,36.16
Anglès,149,114,0.10,76.51
Corbera de Llobregat,242,113,0.09,46.69
Sant Sadurní d'Anoia,242,112,0.09,46.28
Cubelles,229,109,0.09,47.60
Tordera,214,108,0.09,50.47
Móra d'Ebre,165,108,0.09,65.45
Alella,312,107,0.09,34.29
Montgat,248,107,0.09,43.15
Santa Margarida i els Monjos,179,107,0.09,59.78
Caldes de Montbui,422,106,0.09,25.12
Castellar del Vallès,316,103,0.09,32.59
Roda de Berà,196,99,0.08,50.51
Sant Pol de Mar,200,98,0.08,49.00
Súria,170,97,0.08,57.06
Agramunt,255,93,0.08,36.47
Llinars del Vallès,163,93,0.08,57.06
Vidreres,135,91,0.08,67.41
Argentona,193,90,0.08,46.63
Vandellòs i l'Hospitalet de l'Infant,200,88,0.07,44.00
Roquetes,126,83,0.07,65.87
Navàs,126,80,0.07,63.49
Palau-solità i Plegamans,154,80,0.07,51.95
Sant Andreu de Llavaneres,219,78,0.07,35.62
Cervelló,177,77,0.06,43.50
"Pobla de Segur, la",186,77,0.06,41.40
Almacelles,153,76,0.06,49.67
Santa Maria de Palautordera,152,75,0.06,49.34
Arenys de Munt,148,75,0.06,50.68
Premià de Dalt,239,74,0.06,30.96
Tona,157,73,0.06,46.50
Ulldecona,162,73,0.06,45.06
Sant Joan de Vilatorrada,130,72,0.06,55.38
Calaf,104,72,0.06,69.23
Tremp,455,70,0.06,15.38
Santa Cristina d'Aro,161,69,0.06,42.86
Centelles,115,68,0.06,59.13
Sant Fruitós de Bages,147,68,0.06,46.26
Matadepera,209,66,0.06,31.58
Pallejà,167,66,0.06,39.52
Piera,133,66,0.06,49.62
Alcover,152,65,0.05,42.76
Cardona,199,65,0.05,32.66
Sant Pere Pescador,91,65,0.05,71.43
Montmeló,131,65,0.05,49.62
Puig-reig,128,64,0.05,50.00
Monistrol de Montserrat,110,63,0.05,57.27
Tiana,164,63,0.05,38.41
Castellbisbal,134,61,0.05,45.52
Montblanc,231,60,0.05,25.97
Sant Hilari Sacalm,92,60,0.05,65.22
"Ametlla del Vallès, l'",167,59,0.05,35.33
Portbou,112,59,0.05,52.68
Teià,128,59,0.05,46.09
Riudoms,144,58,0.05,40.28
Constantí,94,58,0.05,61.70
Gelida,137,58,0.05,42.34
"Roca del Vallès, la",112,57,0.05,50.89
Palafolls,129,57,0.05,44.19
Altafulla,144,57,0.05,39.58
Sant Joan de les Abadesses,104,56,0.05,53.85
Les,68,56,0.05,82.35
Badia del Vallès,86,55,0.05,63.95
Cadaqués,145,55,0.05,37.93
Santa Bàrbara,74,55,0.05,74.32
Caldes de Malavella,97,55,0.05,56.70
Linyola,118,54,0.05,45.76
Santa Coloma de Queralt,81,53,0.04,65.43
Deltebre,122,53,0.04,43.44
Begur,151,53,0.04,35.10
Flix,168,53,0.04,31.55
Agullana,86,52,0.04,60.47
Lliçà d'Amunt,123,52,0.04,42.28
Taradell,100,52,0.04,52.00
Sant Esteve Sesrovires,105,52,0.04,49.52
Sant Hipòlit de Voltregà,79,52,0.04,65.82
Castellbell i el Vilar,135,51,0.04,37.78
Begues,129,51,0.04,39.53
Sils,75,51,0.04,68.00
Bellpuig,146,50,0.04,34.25
Sant Fost de Campsentelles,92,50,0.04,54.35
"Borges Blanques, les",145,50,0.04,34.48
Sant Julià del Llor i Bonmatí,51,49,0.04,96.08
Creixell,103,48,0.04,46.60
Llívia,66,48,0.04,72.73
Sant Bartomeu del Grau,54,47,0.04,87.04
"Perelló, el",103,46,0.04,44.66
Torregrossa,70,46,0.04,65.71
"Papiol, el",108,46,0.04,42.59
Sant Gregori,77,45,0.04,58.44
Cabrils,131,45,0.04,34.35
Arbúcies,197,45,0.04,22.84
Balsareny,100,44,0.04,44.00
"Sénia, la",90,44,0.04,48.89
Sentmenat,104,43,0.04,41.35
"Ampolla, l'",105,43,0.04,40.95
"Aldea, l'",66,43,0.04,65.15
"Cellera de Ter, la",104,43,0.04,41.35
Prats de Lluçanès,59,43,0.04,72.88
Vilassar de Dalt,168,42,0.04,25.00
Navarcles,119,41,0.03,34.45
Viladecavalls,74,41,0.03,55.41
Moià,92,41,0.03,44.57
Santa Coloma de Cervelló,103,41,0.03,39.81
Alguaire,75,41,0.03,54.67
Maçanet de la Selva,76,41,0.03,53.95
Caldes d'Estrac,106,40,0.03,37.74
Sant Vicenç de Montalt,102,40,0.03,39.22
Guissona,114,40,0.03,35.09
Bossòst,52,40,0.03,76.92
Sant Antoni de Vilamajor,90,39,0.03,43.33
Hostalric,83,39,0.03,46.99
Sant Boi de Lluçanès,49,38,0.03,77.55
Collbató,71,38,0.03,53.52
Ponts,99,37,0.03,37.37
Almenar,112,37,0.03,33.04
"Morell, el",51,37,0.03,72.55
Masquefa,87,37,0.03,42.53
Alcarràs,99,36,0.03,36.36
"Pobla de Montornès, la",60,36,0.03,60.00
Santpedor,63,36,0.03,57.14
Bigues i Riells del Fai,84,36,0.03,42.86
Gandesa,109,35,0.03,32.11
Sant Miquel de Fluvià,42,35,0.03,83.33
Sarrià de Ter,62,35,0.03,56.45
Sant Pere de Torelló,42,34,0.03,80.95
Capmany,45,33,0.03,73.33
"Selva del Camp, la",67,33,0.03,49.25
Cabrera de Mar,77,33,0.03,42.86
Vilajuïga,80,32,0.03,40.00
Celrà,85,32,0.03,37.65
"Guingueta d'Àneu, la",59,32,0.03,54.24
Gironella,105,31,0.03,29.52
Avinyó,52,31,0.03,59.62
Artés,97,31,0.03,31.96
Sant Feliu de Codines,154,31,0.03,20.13
Sarral,114,31,0.03,27.19
"Granadella, la",41,31,0.03,75.61
Ullà,37,31,0.03,83.78
Llorenç del Penedès,51,31,0.03,60.78
Callús,76,30,0.03,39.47
Martorelles,83,30,0.03,36.14
Falset,112,30,0.03,26.79
Móra la Nova,50,30,0.03,60.00
Ribes de Freser,71,30,0.03,42.25
Camprodon,85,30,0.03,35.29
Campdevànol,41,30,0.03,73.17
"Granja d'Escarp, la",67,30,0.03,44.78
Alfarràs,97,30,0.03,30.93
Sant Pere de Vilamajor,48,29,0.02,60.42
Sant Jaume d'Enveja,36,29,0.02,80.56
Torrelles de Llobregat,79,29,0.02,36.71
Alpicat,70,29,0.02,41.43
"Pont de Suert, el",93,29,0.02,31.18
Maçanet de Cabrenys,37,28,0.02,75.68
Ventalló,31,28,0.02,90.32
Sant Vicenç de Torelló,42,28,0.02,66.67
Bellvís,130,28,0.02,21.54
Tivissa,43,28,0.02,65.12
Banyeres del Penedès,35,28,0.02,80.00
Sant Julià de Vilatorta,47,27,0.02,57.45
Artesa de Segre,218,27,0.02,12.39
Alcoletge,43,27,0.02,62.79
"Canonja, la",38,27,0.02,71.05
Alp,48,27,0.02,56.25
Capellades,128,27,0.02,21.09
"Masies de Voltregà, les",47,27,0.02,57.45
Bagà,57,26,0.02,45.61
"Espluga de Francolí, l'",93,26,0.02,27.96
Juneda,85,26,0.02,30.59
Santa Susanna,48,26,0.02,54.17
Alt Àneu,44,26,0.02,59.09
Santa Eulàlia de Ronçana,79,25,0.02,31.65
Balenyà,50,25,0.02,50.00
Vilafant,51,25,0.02,49.02
"Port de la Selva, el",145,25,0.02,17.24
Sant Quirze de Besora,35,24,0.02,68.57
Mont-ras,51,24,0.02,47.06
Dosrius,49,24,0.02,48.98
Sant Cebrià de Vallalta,57,24,0.02,42.11
Sort,107,24,0.02,22.43
Solivella,49,23,0.02,46.94
Godall,41,23,0.02,56.10
Bausen,26,23,0.02,88.46
Sant Pere de Riudebitlles,43,23,0.02,53.49
Cantallops,25,22,0.02,88.00
Palau-saverdera,25,22,0.02,88.00
Cabanes,26,22,0.02,84.62
Camarles,32,22,0.02,68.75
Arbeca,47,22,0.02,46.81
Xerta,49,22,0.02,44.90
Avinyonet del Penedès,30,22,0.02,73.33
Sant Climent Sescebes,23,21,0.02,91.30
"Planes d'Hostoles, les",29,21,0.02,72.41
Castellfollit de la Roca,31,21,0.02,67.74
Subirats,59,21,0.02,35.59
Garriguella,63,20,0.02,31.75
Sant Feliu de Pallerols,48,20,0.02,41.67
Lliçà de Vall,47,20,0.02,42.55
Fornells de la Selva,29,20,0.02,68.97
Pals,51,20,0.02,39.22
Sant Julià de Ramis,31,20,0.02,64.52
Cornellà del Terri,43,20,0.02,46.51
Bellver de Cerdanya,100,20,0.02,20.00
"Bòrdes, Es",21,20,0.02,95.24
Santa Oliva,54,20,0.02,37.04
"Pobla de Lillet, la",41,19,0.02,46.34
Figaró-Montmany,29,19,0.02,65.52
Porqueres,45,19,0.02,42.22
Amer,45,19,0.02,42.22
Naut Aran,34,19,0.02,55.88
Vilamòs,20,19,0.02,95.00
Olivella,37,19,0.02,51.35
Oliana,87,19,0.02,21.84
Esterri d'Àneu,33,19,0.02,57.58
Vacarisses,70,18,0.02,25.71
Castellterçol,89,18,0.02,20.22
"Bisbal del Penedès, la",29,18,0.02,62.07
"Granada, la",39,18,0.02,46.15
Sant Quintí de Mediona,71,18,0.02,25.35
Lladó,25,17,0.01,68.00
Sant Joan les Fonts,45,17,0.01,37.78
Vilanova del Vallès,32,17,0.01,53.12
Bordils,33,17,0.01,51.52
Cubells,112,17,0.01,15.18
Camarasa,115,17,0.01,14.78
Golmés,51,17,0.01,33.33
"Torre de l'Espanyol, la",42,17,0.01,40.48
Benissanet,48,17,0.01,35.42
Vilobí d'Onyar,39,17,0.01,43.59
"Catllar, el",50,17,0.01,34.00
Sant Feliu Sasserra,21,17,0.01,80.95
Canyelles,45,17,0.01,37.78
Anglesola,37,16,0.01,43.24
Vilabella,26,16,0.01,61.54
Polinyà,36,16,0.01,44.44
Llers,45,16,0.01,35.56
Vilanova de Bellpuig,28,16,0.01,57.14
"Palma de Cervelló, la",33,16,0.01,48.48
Miravet,18,16,0.01,88.89
Ascó,27,16,0.01,59.26
"Pobla de Mafumet, la",35,16,0.01,45.71
Bellvei,38,16,0.01,42.11
Sant Martí Sarroca,40,16,0.01,40.00
Horta de Sant Joan,33,15,0.01,45.45
Guardiola de Berguedà,23,15,0.01,65.22
Aiguafreda,44,15,0.01,34.09
Colera,18,15,0.01,83.33
Verges,26,15,0.01,57.69
"Pallaresos, els",28,15,0.01,53.57
Lles de Cerdanya,22,15,0.01,68.18
"Hostalets de Pierola, els",31,15,0.01,48.39
Albinyana,30,15,0.01,50.00
Vall de Cardós,31,15,0.01,48.39
Vallmoll,29,14,0.01,48.28
"Riba, la",34,14,0.01,41.18
Tortellà,20,14,0.01,70.00
"Vall d'en Bas, la",22,14,0.01,63.64
Cercs,37,14,0.01,37.84
Sant Esteve de Palautordera,30,14,0.01,46.67
Navata,18,14,0.01,77.78
Borrassà,23,14,0.01,60.87
Avinyonet de Puigventós,30,14,0.01,46.67
Bescanó,57,14,0.01,24.56
Freginals,14,14,0.01,100.00
Albatàrrec,32,14,0.01,43.75
Breda,33,14,0.01,42.42
Aitona,27,14,0.01,51.85
Torres de Segre,64,14,0.01,21.88
"Pobla de Claramunt, la",44,14,0.01,31.82
Òdena,43,14,0.01,32.56
Torrelles de Foix,22,14,0.01,63.64
Batea,23,13,0.01,56.52
"Pla de Santa Maria, el",52,13,0.01,25.00
Besalú,35,13,0.01,37.14
Castellgalí,23,13,0.01,56.52
Montesquiu,26,13,0.01,50.00
Seva,34,13,0.01,38.24
Gurb,38,13,0.01,34.21
Viladrau,36,13,0.01,36.11
Folgueroles,21,13,0.01,61.90
Peralada,55,13,0.01,23.64
Montbrió del Camp,29,13,0.01,44.83
Blancafort,62,13,0.01,20.97
Castelldans,23,13,0.01,56.52
Seròs,58,13,0.01,22.41
Riells i Viabrea,21,13,0.01,61.90
Cànoves i Samalús,35,13,0.01,37.14
Vilobí del Penedès,29,13,0.01,44.83
Tornabous,29,12,0.01,41.38
Espolla,27,12,0.01,44.44
Vilamalla,15,12,0.01,80.00
"Estany, l'",71,12,0.01,16.90
"Selva de Mar, la",17,12,0.01,70.59
Fortià,13,12,0.01,92.31
Darnius,63,12,0.01,19.05
Cervià de les Garrigues,28,12,0.01,42.86
Flaçà,17,12,0.01,70.59
Vilablareix,17,12,0.01,70.59
Quart,32,12,0.01,37.50
Bellcaire d'Empordà,20,12,0.01,60.00
Sant Climent de Llobregat,44,12,0.01,27.27
Ulldemolins,20,12,0.01,60.00
Vilallonga del Camp,35,12,0.01,34.29
"Torre de Claramunt, la",35,12,0.01,34.29
Sant Llorenç d'Hortons,33,12,0.01,36.36
Corbera d'Ebre,19,11,<0.01,57.89
Avià,29,11,<0.01,37.93
Aguilar de Segarra,24,11,<0.01,45.83
Gualba,29,11,<0.01,37.93
"Armentera, l'",15,11,<0.01,73.33
"Borges del Camp, les",21,11,<0.01,52.38
Vilanova d'Escornalbou,15,11,<0.01,73.33
Menàrguens,96,11,<0.01,11.46
Sant Iscle de Vallalta,34,11,<0.01,32.35
Riba-roja d'Ebre,54,11,<0.01,20.37
Rosselló,27,11,<0.01,40.74
Corbins,15,11,<0.01,73.33
Perafort,19,11,<0.01,57.89
Guils de Cerdanya,15,11,<0.01,73.33
Montellà i Martinet,37,11,<0.01,29.73
Osor,24,11,<0.01,45.83
Font-rubí,26,11,<0.01,42.31
Olèrdola,40,11,<0.01,27.50
"Vall de Boí, la",29,11,<0.01,37.93
Cabra del Camp,21,10,<0.01,47.62
Vallromanes,43,10,<0.01,23.26
"Esquirol, l'",35,10,<0.01,28.57
Riudecols,18,10,<0.01,55.56
Paüls,12,10,<0.01,83.33
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,10,<0.01,55.56
Vallfogona de Balaguer,89,10,<0.01,11.24
Térmens,50,10,<0.01,20.00
Vilademuls,24,10,<0.01,41.67
Vinebre,15,10,<0.01,66.67
Vilanova de la Barca,26,10,<0.01,38.46
Sant Llorenç de Morunys,28,10,<0.01,35.71
"Riera de Gaià, la",21,10,<0.01,47.62
Isona i Conca Dellà,174,10,<0.01,5.75
Argençola,39,10,<0.01,25.64
Arres,11,10,<0.01,90.91
Montferrer i Castellbò,154,10,<0.01,6.49
Baix Pallars,70,10,<0.01,14.29
Rialp,25,10,<0.01,40.00
Arnes,25,9,<0.01,36.00
Castellserà,55,9,<0.01,16.36
Argelaguer,15,9,<0.01,60.00
"Pont de Vilomara i Rocafort, el",39,9,<0.01,23.08
Fonollosa,24,9,<0.01,37.50
Sant Martí de Centelles,17,9,<0.01,52.94
"Saus, Camallera i Llampaies",23,9,<0.01,39.13
Pau,18,9,<0.01,50.00
Biure,10,9,<0.01,90.00
Sant Llorenç de la Muga,10,9,<0.01,90.00
Vilaplana,16,9,<0.01,56.25
Alforja,35,9,<0.01,25.71
Aldover,34,9,<0.01,26.47
"Tallada d'Empordà, la",17,9,<0.01,52.94
"Palau d'Anglesola, el",32,9,<0.01,28.12
Castellnou de Seana,17,9,<0.01,52.94
Castellví de Rosanes,15,9,<0.01,60.00
Bellmunt del Priorat,18,9,<0.01,50.00
"Molar, el",16,9,<0.01,56.25
"Masroig, el",26,9,<0.01,34.62
Ginestar,22,9,<0.01,40.91
Sant Guim de Freixenet,30,9,<0.01,30.00
Torrefarrera,32,9,<0.01,28.12
Molló,13,9,<0.01,69.23
Soses,24,9,<0.01,37.50
Llardecans,51,9,<0.01,17.65
Massanes,15,9,<0.01,60.00
Sant Martí de Tous,38,9,<0.01,23.68
Cabrera d'Anoia,20,9,<0.01,45.00
"Bruc, el",68,9,<0.01,13.24
Vallbona d'Anoia,29,9,<0.01,31.03
Canejan,13,9,<0.01,69.23
"Montmell, el",26,9,<0.01,34.62
Masllorenç,18,9,<0.01,50.00
Sant Jaume dels Domenys,19,9,<0.01,47.37
Olesa de Bonesvalls,29,9,<0.01,31.03
Castellví de la Marca,29,9,<0.01,31.03
"Pinell de Brai, el",10,8,<0.01,80.00
"Fatarella, la",19,8,<0.01,42.11
"Fuliola, la",18,8,<0.01,44.44
Vila-sacra,10,8,<0.01,80.00
"Vall de Bianya, la",17,8,<0.01,47.06
Sant Llorenç Savall,31,8,<0.01,25.81
Gallifa,10,8,<0.01,80.00
Santa Eugènia de Berga,14,8,<0.01,57.14
Pont de Molins,10,8,<0.01,80.00
Castellvell del Camp,22,8,<0.01,36.36
Botarell,11,8,<0.01,72.73
Benifallet,9,8,<0.01,88.89
Albons,19,8,<0.01,42.11
Forallac,18,8,<0.01,44.44
Àger,135,8,<0.01,5.93
Bell-lloc d'Urgell,36,8,<0.01,22.22
Capçanes,12,8,<0.01,66.67
Porrera,38,8,<0.01,21.05
"Plans de Sió, els",22,8,<0.01,36.36
Maials,48,8,<0.01,16.67
Riudarenes,17,8,<0.01,47.06
Ger,20,8,<0.01,40.00
Vilaller,16,8,<0.01,50.00
Alàs i Cerc,73,8,<0.01,10.96
Coll de Nargó,73,8,<0.01,10.96
Llavorsí,49,8,<0.01,16.33
Vila-rodona,61,7,<0.01,11.48
"Pont d'Armentera, el",17,7,<0.01,41.18
Vilabertran,12,7,<0.01,58.33
Santa Pau,12,7,<0.01,58.33
Mieres,9,7,<0.01,77.78
Beuda,10,7,<0.01,70.00
Montagut i Oix,9,7,<0.01,77.78
Vallgorguina,17,7,<0.01,41.18
Santa Eulàlia de Riuprimer,12,7,<0.01,58.33
Boadella i les Escaules,9,7,<0.01,77.78
Ordis,12,7,<0.01,58.33
Prades,25,7,<0.01,28.00
Almoster,9,7,<0.01,77.78
Vinaixa,11,7,<0.01,63.64
"Albi, l'",19,7,<0.01,36.84
Regencós,10,7,<0.01,70.00
Sant Jordi Desvalls,12,7,<0.01,58.33
Bellcaire d'Urgell,76,7,<0.01,9.21
Miralcamp,22,7,<0.01,31.82
Serinyà,10,7,<0.01,70.00
"Figuera, la",31,7,<0.01,22.58
Olius,21,7,<0.01,33.33
Sant Pau de Segúries,15,7,<0.01,46.67
Fogars de la Selva,23,7,<0.01,30.43
Salàs de Pallars,58,7,<0.01,12.07
Fontanals de Cerdanya,18,7,<0.01,38.89
Jorba,15,7,<0.01,46.67
Castellolí,25,7,<0.01,28.00
Bonastre,21,7,<0.01,33.33
Alpens,18,7,<0.01,38.89
"Pla del Penedès, el",20,7,<0.01,35.00
Mediona,46,7,<0.01,15.22
Ribera d'Urgellet,157,7,<0.01,4.46
Puigpelat,11,6,<0.01,54.55
Rabós,6,6,<0.01,100.00
Albanyà,7,6,<0.01,85.71
Bàscara,18,6,<0.01,33.33
Castellar de n'Hug,15,6,<0.01,40.00
Calldetenes,17,6,<0.01,35.29
Pontós,6,6,<0.01,100.00
Vinyols i els Arcs,19,6,<0.01,31.58
"Vilosell, el",17,6,<0.01,35.29
Gualta,12,6,<0.01,50.00
Os de Balaguer,95,6,<0.01,6.32
"Sentiu de Sió, la",31,6,<0.01,19.35
Òrrius,7,6,<0.01,85.71
Esponellà,12,6,<0.01,50.00
Rasquera,16,6,<0.01,37.50
Ogassa,8,6,<0.01,75.00
Vilallonga de Ter,9,6,<0.01,66.67
Planoles,11,6,<0.01,54.55
Pardines,7,6,<0.01,85.71
Puigverd de Lleida,26,6,<0.01,23.08
Benavent de Segrià,17,6,<0.01,35.29
Almatret,50,6,<0.01,12.00
Vilalba dels Arcs,14,6,<0.01,42.86
Pontons,14,6,<0.01,42.86
Peramola,25,6,<0.01,24.00
Farrera,35,6,<0.01,17.14
Conca de Dalt,33,6,<0.01,18.18
Bot,15,5,<0.01,33.33
Bràfim,18,5,<0.01,27.78
Cabanelles,15,5,<0.01,33.33
Vilamaniscle,11,5,<0.01,45.45
Sant Jaume de Llierca,13,5,<0.01,38.46
Vilanova de Sau,20,5,<0.01,25.00
Castellcir,8,5,<0.01,62.50
Sant Quirze Safaja,13,5,<0.01,38.46
Vilanant,15,5,<0.01,33.33
Garrigàs,20,5,<0.01,25.00
Riudecanyes,15,5,<0.01,33.33
Vimbodí i Poblet,17,5,<0.01,29.41
"Espluga Calba, l'",8,5,<0.01,62.50
Sant Martí de Llémena,6,5,<0.01,83.33
Llambilles,10,5,<0.01,50.00
Foixà,9,5,<0.01,55.56
Colomers,5,5,<0.01,100.00
Preixens,15,5,<0.01,33.33
Montgai,52,5,<0.01,9.62
"Lloar, el",8,5,<0.01,62.50
Poboleda,21,5,<0.01,23.81
Garcia,13,5,<0.01,38.46
Torrefeta i Florejacs,20,5,<0.01,25.00
Massalcoreig,14,5,<0.01,35.71
Riudellots de la Selva,12,5,<0.01,41.67
"Nou de Gaià, la",9,5,<0.01,55.56
Isòvol,14,5,<0.01,35.71
Copons,8,5,<0.01,62.50
Carme,69,5,<0.01,7.25
"Torre de Cabdella, la",65,5,<0.01,7.69
Sant Martí d'Albars,12,5,<0.01,41.67
Torà,35,5,<0.01,14.29
"Cabanyes, les",15,5,<0.01,33.33
Sant Cugat Sesgarrigues,22,5,<0.01,22.73
Torrelavit,32,5,<0.01,15.62
Lladorre,9,5,<0.01,55.56
Puigverd d'Agramunt,5,4,<0.01,80.00
Sant Martí de Riucorb,16,4,<0.01,25.00
Verdú,56,4,<0.01,7.14
Nulles,11,4,<0.01,36.36
Sant Aniol de Finestres,4,4,<0.01,100.00
"Preses, les",15,4,<0.01,26.67
Vallcebre,6,4,<0.01,66.67
Olvan,8,4,<0.01,50.00
Ullastrell,17,4,<0.01,23.53
Calders,40,4,<0.01,10.00
Monistrol de Calders,9,4,<0.01,44.44
Santa Maria d'Oló,10,4,<0.01,40.00
Terrades,6,4,<0.01,66.67
Maspujols,11,4,<0.01,36.36
"Aleixar, l'",10,4,<0.01,40.00
Pratdip,15,4,<0.01,26.67
Puiggròs,10,4,<0.01,40.00
"Pobla de Cérvoles, la",14,4,<0.01,28.57
Sant Joan de Mollet,7,4,<0.01,57.14
Cervià de Ter,19,4,<0.01,21.05
Jafre,7,4,<0.01,57.14
Corçà,12,4,<0.01,33.33
Viladasens,6,4,<0.01,66.67
Penelles,20,4,<0.01,20.00
Albesa,36,4,<0.01,11.11
"Baronia de Rialb, la",25,4,<0.01,16.00
Sidamon,12,4,<0.01,33.33
Ivars d'Urgell,54,4,<0.01,7.41
Fondarella,13,4,<0.01,30.77
Fontcoberta,8,4,<0.01,50.00
Camós,6,4,<0.01,66.67
Gratallops,5,4,<0.01,80.00
Cornudella de Montsant,18,4,<0.01,22.22
"Palma d'Ebre, la",26,4,<0.01,15.38
Sanaüja,16,4,<0.01,25.00
