Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c2&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Climent Sescebes;16;15;0,19;93,75
Breda;22;15;0,19;68,18
Espolla;23;14;0,18;60,87
Ventalló;19;14;0,18;73,68
Vilafant;19;14;0,18;73,68
Cantallops;14;13;0,17;92,86
Tortellà;15;13;0,17;86,67
Pals;27;13;0,17;48,15
Llers;20;12;0,16;60,00
Biure;12;12;0,16;100,00
Sarrià de Ter;15;12;0,16;80,00
Vilablareix;14;12;0,16;85,71
Osor;20;12;0,16;60,00
Borrassà;11;11;0,14;100,00
Quart;15;11;0,14;73,33
Mont-ras;21;11;0,14;52,38
Verges;15;11;0,14;73,33
Sant Feliu de Pallerols;21;10;0,13;47,62
Palau-saverdera;12;10;0,13;83,33
Corçà;15;10;0,13;66,67
Sant Julià de Ramis;12;10;0,13;83,33
Lladó;14;9;0,12;64,29
Santa Pau;9;9;0,12;100,00
Cabanes;10;9;0,12;90,00
Avinyonet de Puigventós;18;9;0,12;50,00
Flaçà;12;9;0,12;75,00
Gualta;11;9;0,12;81,82
Bellcaire d'Empordà;11;9;0,12;81,82
Sant Pau de Segúries;12;9;0,12;75,00
Vilamalla;11;8;0,10;72,73
Riudaura;9;8;0,10;88,89
Castellfollit de la Roca;14;8;0,10;57,14
Selva de Mar, la;8;8;0,10;100,00
Pau;14;8;0,10;57,14
Bescanó;21;8;0,10;38,10
Vilademuls;20;8;0,10;40,00
Llosses, les;11;8;0,10;72,73
Vilobí d'Onyar;16;8;0,10;50,00
Rabós;7;7;0,09;100,00
Sant Joan les Fonts;27;7;0,09;25,93
Besalú;25;7;0,09;28,00
Navata;9;7;0,09;77,78
Pontós;7;7;0,09;100,00
Fortià;8;7;0,09;87,50
Armentera, l';10;7;0,09;70,00
Forallac;10;7;0,09;70,00
Cruïlles, Monells i Sant Sadurní de l'Heura;7;7;0,09;100,00
Serinyà;9;7;0,09;77,78
Ogassa;8;7;0,09;87,50
Cellera de Ter, la;19;7;0,09;36,84
Vilabertran;7;6;0,08;85,71
Montagut i Oix;9;6;0,08;66,67
Pont de Molins;7;6;0,08;85,71
Sant Llorenç de la Muga;7;6;0,08;85,71
Albons;6;6;0,08;100,00
Setcases;6;6;0,08;100,00
Bàscara;12;5;0,06;41,67
Vila-sacra;10;5;0,06;50,00
Vall de Bianya, la;6;5;0,06;83,33
Vall d'en Bas, la;8;5;0,06;62,50
Boadella i les Escaules;7;5;0,06;71,43
Ullà;6;5;0,06;83,33
Bordils;11;5;0,06;45,45
Massanes;8;5;0,06;62,50
Albanyà;4;4;0,05;100,00
Sant Jaume de Llierca;6;4;0,05;66,67
Terrades;5;4;0,05;80,00
Saus, Camallera i Llampaies;19;4;0,05;21,05
Riumors;5;4;0,05;80,00
Sant Martí de Llémena;4;4;0,05;100,00
Fornells de la Selva;7;4;0,05;57,14
Camós;4;4;0,05;100,00
Vilallonga de Ter;5;4;0,05;80,00
Planoles;6;4;0,05;66,67
Fogars de la Selva;20;4;0,05;20,00
Resta de municipis;303;108;1,40;0,00
Comarques Gironines;12058;7715;100,00;63,98

