Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c2&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arbúcies;164;18;0,18;10,98
Cabanes;21;17;0,17;80,95
Mont-ras;36;17;0,17;47,22
Colera;17;16;0,16;94,12
Palau-saverdera;18;15;0,15;83,33
Llers;39;15;0,15;38,46
Cornellà del Terri;35;15;0,15;42,86
Pals;44;14;0,14;31,82
Tortellà;18;13;0,13;72,22
Castellfollit de la Roca;25;13;0,13;52,00
Selva de Mar, la;17;13;0,13;76,47
Peralada;55;13;0,13;23,64
Vilablareix;15;13;0,13;86,67
Sant Julià del Llor i Bonmatí;17;13;0,13;76,47
Osor;25;13;0,13;52,00
Sant Joan les Fonts;31;12;0,12;38,71
Avinyonet de Puigventós;27;12;0,12;44,44
Biure;12;12;0,12;100,00
Porqueres;35;12;0,12;34,29
Breda;31;12;0,12;38,71
Espolla;26;11;0,11;42,31
Darnius;56;11;0,11;19,64
Molló;16;11;0,11;68,75
Sant Feliu de Pallerols;35;10;0,10;28,57
Pont de Molins;12;10;0,10;83,33
Borrassà;17;10;0,10;58,82
Flaçà;15;10;0,10;66,67
Bellcaire d'Empordà;18;10;0,10;55,56
Verges;18;10;0,10;55,56
Vilobí d'Onyar;23;10;0,10;43,48
Cellera de Ter, la;62;10;0,10;16,13
Massanes;16;10;0,10;62,50
Rabós;9;9;0,09;100,00
Besalú;32;9;0,09;28,12
Argelaguer;16;9;0,09;56,25
Quart;26;9;0,09;34,62
Cruïlles, Monells i Sant Sadurní de l'Heura;13;9;0,09;69,23
Bescanó;41;9;0,09;21,95
Sant Julià de Ramis;21;9;0,09;42,86
Vilademuls;22;9;0,09;40,91
Vila-sacra;12;8;0,08;66,67
Vilamalla;11;8;0,08;72,73
Vall d'en Bas, la;16;8;0,08;50,00
Pau;17;8;0,08;47,06
Armentera, l';12;8;0,08;66,67
Sant Llorenç de la Muga;9;8;0,08;88,89
Forallac;16;8;0,08;50,00
Riells i Viabrea;18;8;0,08;44,44
Vilabertran;10;7;0,07;70,00
Mieres;10;7;0,07;70,00
Boadella i les Escaules;11;7;0,07;63,64
Navata;11;7;0,07;63,64
Pontós;8;7;0,07;87,50
Fortià;8;7;0,07;87,50
Gualta;12;7;0,07;58,33
Sant Pau de Segúries;12;7;0,07;58,33
Ogassa;9;7;0,07;77,78
Riudarenes;13;7;0,07;53,85
Albanyà;7;6;0,06;85,71
Bàscara;15;6;0,06;40,00
Vall de Bianya, la;14;6;0,06;42,86
Santa Pau;10;6;0,06;60,00
Beuda;8;6;0,06;75,00
Montagut i Oix;10;6;0,06;60,00
Tallada d'Empordà, la;9;6;0,06;66,67
Serinyà;10;6;0,06;60,00
Vilallonga de Ter;9;6;0,06;66,67
Planoles;9;6;0,06;66,67
Saus, Camallera i Llampaies;22;5;0,05;22,73
Vilanant;12;5;0,05;41,67
Sant Martí de Llémena;5;5;0,05;100,00
Regencós;6;5;0,05;83,33
Albons;5;5;0,05;100,00
Bordils;12;5;0,05;41,67
Sant Jordi Desvalls;8;5;0,05;62,50
Setcases;7;5;0,05;71,43
Cabanelles;14;4;0,04;28,57
Sant Jaume de Llierca;10;4;0,04;40,00
Riudaura;11;4;0,04;36,36
Riumors;5;4;0,04;80,00
Sant Joan de Mollet;8;4;0,04;50,00
Ullà;6;4;0,04;66,67
Vall-llobrega;6;4;0,04;66,67
Viladasens;6;4;0,04;66,67
Esponellà;7;4;0,04;57,14
Camós;4;4;0,04;100,00
Llosses, les;11;4;0,04;36,36
Riudellots de la Selva;11;4;0,04;36,36
Resta de municipis;364;84;0,85;0,00
Comarques Gironines;18490;9845;100,00;53,24

