Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Santa Perpètua de Mogoda;231;5;0,04;2,16
Castellterçol;81;5;0,04;6,17
Moià;65;5;0,04;7,69
Llançà;205;5;0,04;2,44
Vilanova d'Escornalbou;14;5;0,04;35,71
Sarrià de Ter;37;5;0,04;13,51
Artesa de Segre;186;5;0,04;2,69
Collbató;56;5;0,04;8,93
Pallejà;130;5;0,04;3,85
Dosrius;39;5;0,04;12,82
Tiana;143;5;0,04;3,50
Vilassar de Dalt;122;5;0,04;4,10
Sant Joan de les Abadesses;83;5;0,04;6,02
Corbins;11;5;0,04;45,45
Hostalric;52;5;0,04;9,62
Òdena;31;5;0,04;16,13
Masies de Voltregà, les;32;5;0,04;15,62
Sant Quintí de Mediona;61;5;0,04;8,20
Olivella;31;5;0,04;16,13
Bellpuig;116;4;0,03;3,45
Lliçà d'Amunt;97;4;0,03;4,12
Badia del Vallès;41;4;0,03;9,76
Castellbisbal;65;4;0,03;6,15
Balenyà;31;4;0,03;12,90
Ampolla, l';88;4;0,03;4,55
Borges Blanques, les;124;4;0,03;3,23
Arbeca;47;4;0,03;8,51
Ivars d'Urgell;53;4;0,03;7,55
Cervelló;133;4;0,03;3,01
Sant Cebrià de Vallalta;52;4;0,03;7,69
Flix;170;4;0,03;2,35
Vilobí d'Onyar;23;4;0,03;17,39
Anglès;96;4;0,03;4,17
Vidreres;78;4;0,03;5,13
Maçanet de la Selva;55;4;0,03;7,27
Piera;102;4;0,03;3,92
Masquefa;53;4;0,03;7,55
Osor;25;4;0,03;16,00
Sant Sadurní d'Anoia;176;4;0,03;2,27
Resta de municipis;19769;378;3,18;0,00
Catalunya;242070;11877;100,00;4,91

