Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c1&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Antoni de Vilamajor,65,26,0.03,40.00
Calders,30,26,0.03,86.67
Martorelles,66,25,0.03,37.88
Sant Vicenç de Montalt,80,25,0.03,31.25
Bigues i Riells del Fai,69,25,0.03,36.23
"Roca del Vallès, la",73,24,0.02,32.88
Torrelles de Llobregat,57,24,0.02,42.11
Moià,65,21,0.02,32.31
Cabrera de Mar,72,20,0.02,27.78
Sant Cebrià de Vallalta,52,20,0.02,38.46
Viladecavalls,58,19,0.02,32.76
Aiguafreda,35,17,0.02,48.57
Gualba,24,16,0.02,66.67
Lliçà de Vall,42,15,0.02,35.71
Collbató,56,14,0.01,25.00
Vilanova del Vallès,26,13,0.01,50.00
Santa Susanna,41,13,0.01,31.71
Badia del Vallès,41,12,0.01,29.27
Sant Climent de Llobregat,26,12,0.01,46.15
Dosrius,39,12,0.01,30.77
Cànoves i Samalús,36,12,0.01,33.33
Sant Pere de Vilamajor,37,11,0.01,29.73
Sant Llorenç Savall,22,11,0.01,50.00
Sant Iscle de Vallalta,26,11,0.01,42.31
Vallromanes,26,10,0.01,38.46
Sant Fost de Campsentelles,66,10,0.01,15.15
Campins,8,8,<0.01,100.00
Sant Esteve de Palautordera,21,7,<0.01,33.33
Polinyà,19,7,<0.01,36.84
"Palma de Cervelló, la",19,7,<0.01,36.84
Vallgorguina,14,6,<0.01,42.86
Montseny,4,4,<0.01,100.00
Castellví de Rosanes,13,4,<0.01,30.77
Resta de municipis,81,22,0.02,0.00
Metropolità,173237,96997,100.00,55.99

