Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montmeló;40;16;0,03;40,00
Sant Quirze del Vallès;93;15;0,03;16,13
Deltebre;45;15;0,03;33,33
Térmens;28;15;0,03;53,57
Albesa;23;15;0,03;65,22
Bell-lloc d'Urgell;28;15;0,03;53,57
Piera;51;15;0,03;29,41
Gavet de la Conca;23;15;0,03;65,22
Castell d'Aro, Platja d'Aro i s'Agaró;146;15;0,03;10,27
Gelida;59;15;0,03;25,42
Vilagrassa;19;14;0,03;73,68
Sant Joan les Fonts;23;14;0,03;60,87
Besalú;22;14;0,03;63,64
Darnius;49;14;0,03;28,57
Santa Coloma de Queralt;28;14;0,03;50,00
Sénia, la;45;14;0,03;31,11
Ribes de Freser;45;14;0,03;31,11
Alcarràs;46;14;0,03;30,43
Torre de Cabdella, la;49;14;0,03;28,57
Balsareny;80;13;0,03;16,25
Pont de Vilomara i Rocafort, el;26;13;0,03;50,00
Martorelles;41;13;0,03;31,71
Calaf;37;13;0,03;35,14
Llançà;125;13;0,03;10,40
Borges Blanques, les;87;13;0,03;14,94
Perelló, el;37;13;0,03;35,14
Sentiu de Sió, la;21;13;0,03;61,90
Algerri;19;13;0,03;68,42
Linyola;45;13;0,03;28,89
Santa Coloma de Cervelló;48;13;0,03;27,08
Portella, la;18;13;0,03;72,22
Santa Coloma de Farners;82;13;0,03;15,85
Cubelles;94;13;0,03;13,83
Tona;43;12;0,03;27,91
Xerta;24;12;0,03;50,00
Ulldecona;45;12;0,03;26,67
Vilassar de Dalt;64;12;0,03;18,75
Cornellà del Terri;25;12;0,03;48,00
Amer;34;12;0,03;35,29
Castellolí;17;12;0,03;70,59
Cabra del Camp;19;11;0,02;57,89
Aiguamúrcia;16;11;0,02;68,75
Saldes;16;11;0,02;68,75
Parets del Vallès;70;11;0,02;15,71
Castellbisbal;38;11;0,02;28,95
Garrigàs;14;11;0,02;78,57
Foradada;20;11;0,02;55,00
Papiol, el;39;11;0,02;28,21
Guissona;27;11;0,02;40,74
Almatret;21;11;0,02;52,38
Mediona;16;11;0,02;68,75
Jonquera, la;148;10;0,02;6,76
Pobla de Lillet, la;27;10;0,02;37,04
Sant Joan de Vilatorrada;34;10;0,02;29,41
Taradell;35;10;0,02;28,57
Vilanova de Sau;18;10;0,02;55,56
Centelles;42;10;0,02;23,81
Peralada;29;10;0,02;34,48
Rupià;11;10;0,02;90,91
Torrelameu;14;10;0,02;71,43
Ponts;52;10;0,02;19,23
Ivars d'Urgell;39;10;0,02;25,64
Golmés;20;10;0,02;50,00
Begues;35;10;0,02;28,57
Hostalric;25;10;0,02;40,00
Anglès;40;10;0,02;25,00
Vidreres;39;10;0,02;25,64
Talarn;17;10;0,02;58,82
Castell de Mur;11;10;0,02;90,91
Pobla de Claramunt, la;20;10;0,02;50,00
Argençola;25;10;0,02;40,00
Bigues i Riells del Fai;36;10;0,02;27,78
Sant Hipòlit de Voltregà;41;10;0,02;24,39
Sant Pere de Riudebitlles;25;10;0,02;40,00
Ribera d'Urgellet;110;10;0,02;9,09
Coll de Nargó;75;10;0,02;13,33
Corbera d'Ebre;19;9;0,02;47,37
Anglesola;27;9;0,02;33,33
Guimerà;10;9;0,02;90,00
Santa Maria de Palautordera;33;9;0,02;27,27
Sant Julià de Vilatorta;22;9;0,02;40,91
Sant Mori;11;9;0,02;81,82
Caldes d'Estrac;45;9;0,02;20,00
Sant Joan de les Abadesses;55;9;0,02;16,36
Seròs;22;9;0,02;40,91
Maials;20;9;0,02;45,00
Alguaire;23;9;0,02;39,13
Tossa de Mar;107;9;0,02;8,41
Vielha e Mijaran;78;9;0,02;11,54
Ràpita, la;155;9;0,02;5,81
Subirats;20;9;0,02;45,00
Organyà;119;9;0,02;7,56
Navàs;58;8;0,02;13,79
Viladecavalls;28;8;0,02;28,57
Calldetenes;14;8;0,02;57,14
Veciana;11;8;0,02;72,73
Saus, Camallera i Llampaies;12;8;0,02;66,67
Sant Pere Pescador;25;8;0,02;32,00
Blancafort;26;8;0,02;30,77
Vimbodí i Poblet;16;8;0,02;50,00
Cervià de les Garrigues;27;8;0,02;29,63
Cervià de Ter;11;8;0,02;72,73
Roquetes;45;8;0,02;17,78
Masroig, el;13;8;0,02;61,54
Riba-roja d'Ebre;27;8;0,02;29,63
Hostalets de Pierola, els;19;8;0,02;42,11
Masquefa;28;8;0,02;28,57
Granada, la;20;8;0,02;40,00
Espolla;18;7;0,02;38,89
Cercs;21;7;0,02;33,33
Lliçà d'Amunt;49;7;0,02;14,29
Santa Eulàlia de Ronçana;25;7;0,02;28,00
Sentmenat;47;7;0,02;14,89
Calders;15;7;0,02;46,67
Castelló d'Empúries;168;7;0,02;4,17
Cadaqués;45;7;0,02;15,56
Prades;10;7;0,02;70,00
Castelldans;24;7;0,02;29,17
Begur;84;7;0,02;8,33
Corbera de Llobregat;61;7;0,02;11,48
Sant Andreu de Llavaneres;68;7;0,02;10,29
Ginestar;14;7;0,02;50,00
Plans de Sió, els;11;7;0,02;63,64
Puigverd de Lleida;13;7;0,02;53,85
Cellera de Ter, la;16;7;0,02;43,75
Sant Hilari Sacalm;24;7;0,02;29,17
Sant Esteve de la Sarga;9;7;0,02;77,78
Alp;23;7;0,02;30,43
Bruc, el;17;7;0,02;41,18
Cunit;184;7;0,02;3,80
Castellví de la Marca;12;7;0,02;58,33
Castellet i la Gornal;8;7;0,02;87,50
Belianes;11;6;0,01;54,55
Agullana;32;6;0,01;18,75
Bàscara;13;6;0,01;46,15
Sant Feliu de Pallerols;20;6;0,01;30,00
Sant Mateu de Bages;11;6;0,01;54,55
Vacarisses;16;6;0,01;37,50
Sant Quirze de Besora;21;6;0,01;28,57
Calonge de Segarra;10;6;0,01;60,00
Riudecols;15;6;0,01;40,00
Vandellòs i l'Hospitalet de l'Infant;64;6;0,01;9,38
Sarral;31;6;0,01;19,35
Puiggròs;10;6;0,01;60,00
Arbeca;41;6;0,01;14,63
Aldover;22;6;0,01;27,27
Santa Cristina d'Aro;71;6;0,01;8,45
Pals;14;6;0,01;42,86
Torregrossa;43;6;0,01;13,95
Palau d'Anglesola, el;13;6;0,01;46,15
Cabrils;44;6;0,01;13,64
Teià;65;6;0,01;9,23
Tivissa;22;6;0,01;27,27
Móra la Nova;31;6;0,01;19,35
Garcia;12;6;0,01;50,00
Torrefeta i Florejacs;12;6;0,01;50,00
Montoliu de Lleida;8;6;0,01;75,00
Rosselló;28;6;0,01;21,43
Granja d'Escarp, la;46;6;0,01;13,04
Fogars de la Selva;11;6;0,01;54,55
Caldes de Malavella;46;6;0,01;13,04
Secuita, la;14;6;0,01;42,86
Franqueses del Vallès, les;44;6;0,01;13,64
Llívia;33;6;0,01;18,18
Prullans;18;6;0,01;33,33
Bellver de Cerdanya;71;6;0,01;8,45
Torre de Claramunt, la;12;6;0,01;50,00
Senterada;12;6;0,01;50,00
Osor;20;6;0,01;30,00
Torà;17;6;0,01;35,29
Sant Cugat Sesgarrigues;8;6;0,01;75,00
Canyelles;23;6;0,01;26,09
Oliana;68;6;0,01;8,82
Batea;26;5;0,01;19,23
Sant Martí de Riucorb;15;5;0,01;33,33
Verdú;11;5;0,01;45,45
Maçanet de Cabrenys;25;5;0,01;20,00
Cabanelles;10;5;0,01;50,00
Sant Antoni de Vilamajor;21;5;0,01;23,81
Montornès del Vallès;57;5;0,01;8,77
Lliçà de Vall;22;5;0,01;22,73
Balenyà;15;5;0,01;33,33
Esquirol, l';19;5;0,01;26,32
Aldea, l';21;5;0,01;23,81
Albi, l';13;5;0,01;38,46
Calonge i Sant Antoni;162;5;0,01;3,09
Bescanó;18;5;0,01;27,78
Preixens;14;5;0,01;35,71
Castellví de Rosanes;8;5;0,01;62,50
Porqueres;23;5;0,01;21,74
Cornudella de Montsant;7;5;0,01;71,43
Alamús, els;9;5;0,01;55,56
Vilanova de la Barca;23;5;0,01;21,74
Pinós;9;5;0,01;55,56
Sudanell;7;5;0,01;71,43
Massalcoreig;9;5;0,01;55,56
Vespella de Gaià;6;5;0,01;83,33
Vilallonga del Camp;12;5;0,01;41,67
Cànoves i Samalús;21;5;0,01;23,81
Llimiana;6;5;0,01;83,33
Llacuna, la;12;5;0,01;41,67
Sant Martí Sarroca;19;5;0,01;26,32
Olesa de Bonesvalls;12;5;0,01;41,67
Olèrdola;20;5;0,01;25,00
Horta de Sant Joan;24;4;<0,01;16,67
Fatarella, la;9;4;<0,01;44,44
Arnes;14;4;<0,01;28,57
Tornabous;19;4;<0,01;21,05
Nalec;6;4;<0,01;66,67
Vilamaniscle;5;4;<0,01;80,00
Casserres;12;4;<0,01;33,33
Marganell;6;4;<0,01;66,67
Fonollosa;18;4;<0,01;22,22
Roca del Vallès, la;37;4;<0,01;10,81
Canovelles;45;4;<0,01;8,89
Montesquiu;11;4;<0,01;36,36
Gurb;20;4;<0,01;20,00
Roda de Ter;35;4;<0,01;11,43
Sant Boi de Lluçanès;41;4;<0,01;9,76
Vajol, la;4;4;<0,01;100,00
Avinyonet de Puigventós;12;4;<0,01;33,33
Maspujols;11;4;<0,01;36,36
Palau-sator;7;4;<0,01;57,14
Bordils;10;4;<0,01;40,00
Fondarella;5;4;<0,01;80,00
Palafolls;46;4;<0,01;8,70
Cabrera de Mar;36;4;<0,01;11,11
Sant Iscle de Vallalta;8;4;<0,01;50,00
Sant Miquel de Campmajor;5;4;<0,01;80,00
Figuera, la;10;4;<0,01;40,00
Bellmunt del Priorat;16;4;<0,01;25,00
Pradell de la Teixeta;5;4;<0,01;80,00
Poboleda;7;4;<0,01;57,14
Morera de Montsant, la;8;4;<0,01;50,00
Rasquera;8;4;<0,01;50,00
Alcoletge;17;4;<0,01;23,53
Sils;25;4;<0,01;16,00
Maçanet de la Selva;26;4;<0,01;15,38
Constantí;30;4;<0,01;13,33
Aitona;13;4;<0,01;30,77
Sant Martí de Tous;22;4;<0,01;18,18
Òdena;18;4;<0,01;22,22
Santa Margarida de Montbui;47;4;<0,01;8,51
Bisbal del Penedès, la;10;4;<0,01;40,00
Rodonyà;12;4;<0,01;33,33
Celrà;26;4;<0,01;15,38
Ribera d'Ondara;7;4;<0,01;57,14
Llorenç del Penedès;19;4;<0,01;21,05
Font-rubí;21;4;<0,01;19,05
Torrelavit;12;4;<0,01;33,33
Alàs i Cerc;64;4;<0,01;6,25
Montferrer i Castellbò;91;4;<0,01;4,40
Lladorre;10;4;<0,01;40,00
Rialp;23;4;<0,01;17,39
Conca de Dalt;8;4;<0,01;50,00
Resta de municipis;4567;509;1,10;0,00
Catalunya;144002;46233;100,00;32,11

