Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d124&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Abrera,170,4,0.06,2.35
Cervelló,152,4,0.06,2.63
Argentona,172,4,0.06,2.33
Sant Vicenç de Montalt,83,4,0.06,4.82
Sant Pol de Mar,174,4,0.06,2.30
Sant Andreu de Llavaneres,191,4,0.06,2.09
Vilanova del Camí,165,4,0.06,2.42
Bigues i Riells del Fai,77,4,0.06,5.19
Sant Martí Sarroca,35,4,0.06,11.43
Resta de municipis,4458,130,1.88,0.00
Província: Barcelona,205134,6929,100.00,3.38

