Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d125&res=b43
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lliçà d'Amunt;150;19;0,07;12,67
Abrera;275;19;0,07;6,91
Teià;155;19;0,07;12,26
Sant Vicenç de Castellet;331;18;0,06;5,44
Argentona;243;18;0,06;7,41
Sant Pol de Mar;238;18;0,06;7,56
Santa Margarida de Montbui;290;18;0,06;6,21
Montmeló;152;18;0,06;11,84
Gelida;185;18;0,06;9,73
Sant Antoni de Vilamajor;109;17;0,06;15,60
Palau-solità i Plegamans;188;17;0,06;9,04
Begues;167;17;0,06;10,18
Palafolls;140;17;0,06;12,14
Corbera de Llobregat;310;16;0,06;5,16
Cabrils;181;16;0,06;8,84
Arenys de Munt;162;16;0,06;9,88
Cubelles;301;16;0,06;5,32
Súria;192;15;0,05;7,81
Tona;186;15;0,05;8,06
Piera;170;15;0,05;8,82
Puig-reig;152;14;0,05;9,21
Viladecavalls;106;14;0,05;13,21
Polinyà;57;14;0,05;24,56
Bigues i Riells del Fai;127;14;0,05;11,02
Sant Joan de Vilatorrada;189;13;0,05;6,88
Castellbisbal;154;13;0,05;8,44
Montgat;281;13;0,05;4,63
Masquefa;114;13;0,05;11,40
Cardona;211;12;0,04;5,69
Navàs;165;12;0,04;7,27
Santa Eulàlia de Ronçana;99;12;0,04;12,12
Calaf;175;11;0,04;6,29
Cervelló;200;11;0,04;5,50
Pallejà;205;11;0,04;5,37
Sant Esteve Sesrovires;131;11;0,04;8,40
Santa Susanna;62;11;0,04;17,74
Sant Martí d'Albars;22;11;0,04;50,00
Sant Fost de Campsentelles;118;10;0,03;8,47
Tiana;194;10;0,03;5,15
Vilassar de Dalt;189;10;0,03;5,29
Sant Cebrià de Vallalta;68;10;0,03;14,71
Sant Fruitós de Bages;187;10;0,03;5,35
Castellgalí;20;8;0,03;40,00
Balsareny;107;8;0,03;7,48
Lliçà de Vall;62;8;0,03;12,90
Sant Pere de Torelló;69;8;0,03;11,59
Collbató;79;8;0,03;10,13
Sant Climent de Llobregat;43;8;0,03;18,60
Sant Vicenç de Montalt;130;8;0,03;6,15
Sant Quintí de Mediona;87;8;0,03;9,20
Sallent;331;7;0,02;2,11
Roca del Vallès, la;136;7;0,02;5,15
Hostalets de Pierola, els;45;7;0,02;15,56
Olivella;58;7;0,02;12,07
Artés;126;6;0,02;4,76
Navarcles;139;6;0,02;4,32
Monistrol de Montserrat;127;6;0,02;4,72
Martorelles;98;6;0,02;6,12
Vilanova del Vallès;42;6;0,02;14,29
Roda de Ter;254;6;0,02;2,36
Castellterçol;89;6;0,02;6,74
Dosrius;49;6;0,02;12,24
Caldes d'Estrac;108;6;0,02;5,56
Cabrera de Mar;107;6;0,02;5,61
Capellades;153;6;0,02;3,92
Sant Martí Sarroca;51;6;0,02;11,76
Casserres;14;5;0,02;35,71
Vacarisses;79;5;0,02;6,33
Santa Maria d'Oló;15;5;0,02;33,33
Òdena;55;5;0,02;9,09
Masies de Voltregà, les;54;5;0,02;9,26
Olèrdola;48;5;0,02;10,42
Avià;37;4;0,01;10,81
Castellbell i el Vilar;139;4;0,01;2,88
Callús;98;4;0,01;4,08
Ullastrell;17;4;0,01;23,53
Sentmenat;118;4;0,01;3,39
Rellinars;9;4;0,01;44,44
Santa Eugènia de Berga;26;4;0,01;15,38
Taradell;143;4;0,01;2,80
Sant Boi de Lluçanès;54;4;0,01;7,41
Castellví de Rosanes;20;4;0,01;20,00
Cànoves i Samalús;41;4;0,01;9,76
Oristà;11;4;0,01;36,36
Sant Hipòlit de Voltregà;95;4;0,01;4,21
Granada, la;52;4;0,01;7,69
Avinyonet del Penedès;49;4;0,01;8,16
Resta de municipis;3533;128;0,45;0,00
Província: Barcelona;297844;28705;100,00;9,64

