Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;830;23;0,17;2,77
Barberà del Vallès;306;23;0,17;7,52
Vic;1363;23;0,17;1,69
Darnius;63;23;0,17;36,51
Alella;246;23;0,17;9,35
Igualada;1253;22;0,16;1,76
Castellar del Vallès;264;21;0,16;7,95
Esparreguera;370;21;0,16;5,68
Llagostera;249;20;0,15;8,03
Alcanar;148;20;0,15;13,51
Canet de Mar;408;20;0,15;4,90
Vila-seca;322;20;0,15;6,21
Vandellòs i l'Hospitalet de l'Infant;168;19;0,14;11,31
Vilassar de Mar;384;19;0,14;4,95
Mollet del Vallès;907;17;0,13;1,87
Sant Feliu de Codines;130;17;0,13;13,08
Sant Celoni;333;17;0,13;5,11
Teià;111;17;0,13;15,32
Valls;531;16;0,12;3,01
Sant Quirze del Vallès;238;16;0,12;6,72
Molins de Rei;449;16;0,12;3,56
Sant Just Desvern;449;16;0,12;3,56
Montgat;229;16;0,12;6,99
Premià de Dalt;202;16;0,12;7,92
Banyoles;284;16;0,12;5,63
Tossa de Mar;172;16;0,12;9,30
Sant Vicenç dels Horts;281;15;0,11;5,34
Santa Oliva;34;15;0,11;44,12
Parets del Vallès;162;14;0,10;8,64
Balaguer;603;14;0,10;2,32
Tordera;195;14;0,10;7,18
Seu d'Urgell, la;3309;14;0,10;0,42
Alcover;144;13;0,10;9,03
Santa Perpètua de Mogoda;257;13;0,10;5,06
Peralada;53;13;0,10;24,53
Sant Andreu de Llavaneres;191;13;0,10;6,81
Garriguella;61;12;0,09;19,67
Torelló;294;12;0,09;4,08
Manlleu;761;12;0,09;1,58
Begues;110;12;0,09;10,91
Sant Vicenç de Montalt;83;12;0,09;14,46
Seròs;49;12;0,09;24,49
Secuita, la;35;12;0,09;34,29
Gelida;120;12;0,09;10,00
Lliçà d'Amunt;102;11;0,08;10,78
Canovelles;255;11;0,08;4,31
Perelló, el;89;11;0,08;12,36
Corbera de Llobregat;171;11;0,08;6,43
Caldes d'Estrac;89;11;0,08;12,36
Santa Coloma de Farners;247;11;0,08;4,45
Gandesa;95;10;0,07;10,53
Puigcerdà;487;10;0,07;2,05
Canyelles;35;10;0,07;28,57
Tàrrega;396;9;0,07;2,27
Cardedeu;241;9;0,07;3,73
Santa Maria de Palautordera;116;9;0,07;7,76
Llançà;212;9;0,07;4,25
Montblanc;209;9;0,07;4,31
Bisbal d'Empordà, la;293;9;0,07;3,07
Sant Andreu de la Barca;335;9;0,07;2,69
Sant Pol de Mar;174;9;0,07;5,17
Ripoll;290;9;0,07;3,10
Almacelles;121;9;0,07;7,44
Sant Joan de Vilatorrada;104;8;0,06;7,69
Llagosta, la;153;8;0,06;5,23
Portbou;108;8;0,06;7,41
Godall;35;8;0,06;22,86
Sénia, la;81;8;0,06;9,88
Palafolls;116;8;0,06;6,90
Cabrils;109;8;0,06;7,34
Porqueres;38;8;0,06;21,05
Hostalric;60;8;0,06;13,33
Sant Sadurní d'Anoia;183;8;0,06;4,37
Gironella;99;7;0,05;7,07
Cardona;187;7;0,05;3,74
Navarcles;110;7;0,05;6,36
Port de la Selva, el;138;7;0,05;5,07
Sant Gregori;58;7;0,05;12,07
Tivenys;8;7;0,05;87,50
Bescanó;45;7;0,05;15,56
Pallejà;145;7;0,05;4,83
Sant Climent de Llobregat;28;7;0,05;25,00
Vilassar de Dalt;137;7;0,05;5,11
Constantí;67;7;0,05;10,45
Bot;15;6;0,04;40,00
Jonquera, la;238;6;0,04;2,52
Roca del Vallès, la;104;6;0,04;5,77
Sant Fost de Campsentelles;71;6;0,04;8,45
Sentmenat;85;6;0,04;7,06
Matadepera;187;6;0,04;3,21
Esquirol, l';29;6;0,04;20,69
Vilafant;44;6;0,04;13,64
Castellvell del Camp;16;6;0,04;37,50
Aldover;33;6;0,04;18,18
Artesa de Segre;209;6;0,04;2,87
Papiol, el;79;6;0,04;7,59
Dosrius;42;6;0,04;14,29
Argentona;172;6;0,04;3,49
Tiana;158;6;0,04;3,80
Campdevànol;39;6;0,04;15,38
Maçanet de la Selva;58;6;0,04;10,34
Pobla de Montornès, la;55;6;0,04;10,91
Montmeló;102;6;0,04;5,88
Agramunt;212;5;0,04;2,36
Castellserà;45;5;0,04;11,11
Puig-reig;122;5;0,04;4,10
Tona;112;5;0,04;4,46
Sant Boi de Lluçanès;49;5;0,04;10,20
Cadaqués;112;5;0,04;4,46
Riudoms;137;5;0,04;3,65
Riudecanyes;10;5;0,04;50,00
Camarles;25;5;0,04;20,00
Salt;774;5;0,04;0,65
Cubells;106;5;0,04;4,72
Bellvís;126;5;0,04;3,97
Olesa de Montserrat;470;5;0,04;1,06
Vallirana;142;5;0,04;3,52
Flix;165;5;0,04;3,03
Vidreres;85;5;0,04;5,88
Franqueses del Vallès, les;186;5;0,04;2,69
Vielha e Mijaran;177;5;0,04;2,82
Albinyana;22;5;0,04;22,73
Celrà;66;5;0,04;7,58
Horta de Sant Joan;30;4;0,03;13,33
Vallmoll;20;4;0,03;20,00
Berga;401;4;0,03;1,00
Balsareny;93;4;0,03;4,30
Súria;162;4;0,03;2,47
Sant Salvador de Guardiola;17;4;0,03;23,53
Gaià;10;4;0,03;40,00
Montornès del Vallès;249;4;0,03;1,61
Gualba;27;4;0,03;14,81
Garriga, la;278;4;0,03;1,44
Palau-solità i Plegamans;120;4;0,03;3,33
Gurb;35;4;0,03;11,43
Rupit i Pruit;10;4;0,03;40,00
Sant Quirze de Besora;33;4;0,03;12,12
Sant Quirze Safaja;9;4;0,03;44,44
Llers;42;4;0,03;9,52
Selva del Camp, la;58;4;0,03;6,90
Maspujols;9;4;0,03;44,44
Solivella;45;4;0,03;8,89
Espluga de Francolí, l';81;4;0,03;4,94
Vimbodí i Poblet;17;4;0,03;23,53
Arbeca;46;4;0,03;8,70
Madremanya;8;4;0,03;50,00
Cassà de la Selva;275;4;0,03;1,45
Roquetes;78;4;0,03;5,13
Cruïlles, Monells i Sant Sadurní de l'Heura;14;4;0,03;28,57
Santa Coloma de Cervelló;96;4;0,03;4,17
Cabrera de Mar;75;4;0,03;5,33
Sant Iscle de Vallalta;30;4;0,03;13,33
Sant Cebrià de Vallalta;58;4;0,03;6,90
Falset;100;4;0,03;4,00
Molar, el;15;4;0,03;26,67
Benissanet;46;4;0,03;8,70
Caldes de Malavella;80;4;0,03;5,00
Arbúcies;173;4;0,03;2,31
Vespella de Gaià;7;4;0,03;57,14
Bigues i Riells del Fai;77;4;0,03;5,19
Coll de Nargó;81;4;0,03;4,94
Organyà;140;4;0,03;2,86
Resta de municipis;19551;349;2,58;0,00
Catalunya;264034;13540;100,00;5,13

