Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d340&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Vicenç de Castellet,226,35,0.16,15.49
Vic,1636,34,0.16,2.08
Sant Feliu de Llobregat,713,33,0.15,4.63
Caldes de Montbui,375,32,0.15,8.53
Capellades,112,31,0.14,27.68
Sant Pere de Ribes,489,31,0.14,6.34
Olesa de Montserrat,496,30,0.14,6.05
"Garriga, la",318,28,0.13,8.81
Sant Just Desvern,492,28,0.13,5.69
Berga,465,27,0.12,5.81
Artés,95,26,0.12,27.37
Sant Adrià de Besòs,499,26,0.12,5.21
Sant Sadurní d'Anoia,208,26,0.12,12.50
Premià de Dalt,234,25,0.11,10.68
Sant Celoni,385,24,0.11,6.23
Sant Vicenç dels Horts,305,24,0.11,7.87
Vilassar de Dalt,160,24,0.11,15.00
Sant Feliu de Codines,147,23,0.11,15.65
Ripollet,438,23,0.11,5.25
Subirats,48,23,0.11,47.92
"Llacuna, la",36,22,0.10,61.11
Sant Fruitós de Bages,123,22,0.10,17.89
Santa Margarida i els Monjos,151,22,0.10,14.57
Mediona,35,22,0.10,62.86
Montcada i Reixac,406,21,0.10,5.17
Tiana,159,21,0.10,13.21
Sant Pol de Mar,183,21,0.10,11.48
Súria,165,20,0.09,12.12
Cardedeu,269,20,0.09,7.43
Torelló,361,20,0.09,5.54
Montgat,228,20,0.09,8.77
Torrelavit,27,20,0.09,74.07
Puig-reig,130,19,0.09,14.62
Manlleu,953,19,0.09,1.99
Taradell,90,18,0.08,20.00
Calders,36,18,0.08,50.00
Cervelló,165,18,0.08,10.91
Pallejà,155,18,0.08,11.61
Caldes d'Estrac,95,18,0.08,18.95
Vacarisses,57,17,0.08,29.82
Fogars de la Selva,27,17,0.08,62.96
Sant Martí Sesgueioles,19,16,0.07,84.21
Arenys de Munt,125,16,0.07,12.80
Alella,261,16,0.07,6.13
Navarcles,114,15,0.07,13.16
Santa Eulàlia de Ronçana,68,15,0.07,22.06
Matadepera,193,15,0.07,7.77
Tona,133,15,0.07,11.28
Sant Andreu de la Barca,418,15,0.07,3.59
Sant Joan Despí,438,15,0.07,3.42
Montmeló,116,15,0.07,12.93
Barberà del Vallès,335,14,0.06,4.18
Palafolls,120,14,0.06,11.67
Masquefa,77,14,0.06,18.18
Cubelles,212,14,0.06,6.60
Montornès del Vallès,302,13,0.06,4.30
Malgrat de Mar,448,13,0.06,2.90
"Pobla de Claramunt, la",40,13,0.06,32.50
Castellolí,23,13,0.06,56.52
Cercs,37,12,0.06,32.43
"Pobla de Lillet, la",40,12,0.06,30.00
Santa Perpètua de Mogoda,281,12,0.06,4.27
Castellbisbal,107,12,0.06,11.21
Sant Cebrià de Vallalta,57,12,0.06,21.05
Carme,65,12,0.06,18.46
Vallbona d'Anoia,28,12,0.06,42.86
Martorelles,74,11,0.05,14.86
Sentmenat,90,11,0.05,12.22
"Torre de Claramunt, la",36,11,0.05,30.56
Sant Martí Sarroca,34,11,0.05,32.35
Olesa de Bonesvalls,22,11,0.05,50.00
Sant Pere de Riudebitlles,44,11,0.05,25.00
Monistrol de Montserrat,93,10,0.05,10.75
Sant Joan de Vilatorrada,108,10,0.05,9.26
Lliçà de Vall,46,10,0.05,21.74
Castellterçol,83,10,0.05,12.05
Sant Andreu de Llavaneres,198,10,0.05,5.05
Sant Iscle de Vallalta,27,10,0.05,37.04
Font-rubí,26,10,0.05,38.46
Gironella,102,9,0.04,8.82
Fonollosa,20,9,0.04,45.00
Sant Quirze del Vallès,259,9,0.04,3.47
"Papiol, el",100,9,0.04,9.00
Balsareny,95,8,0.04,8.42
Sant Antoni de Vilamajor,76,8,0.04,10.53
"Ametlla del Vallès, l'",164,8,0.04,4.88
Parets del Vallès,199,8,0.04,4.02
Tordera,219,8,0.04,3.65
"Hostalets de Pierola, els",29,8,0.04,27.59
Piera,112,8,0.04,7.14
Gelida,123,8,0.04,6.50
Santa Maria de Palautordera,125,7,0.03,5.60
Palau-solità i Plegamans,142,7,0.03,4.93
Santa Coloma de Cervelló,101,7,0.03,6.93
Sant Martí de Tous,44,7,0.03,15.91
Òdena,37,7,0.03,18.92
Prats de Lluçanès,40,7,0.03,17.50
Sant Hipòlit de Voltregà,62,7,0.03,11.29
Castellví de la Marca,32,7,0.03,21.88
"Pla del Penedès, el",20,7,0.03,35.00
Sant Llorenç d'Hortons,28,7,0.03,25.00
Bagà,51,6,0.03,11.76
Saldes,21,6,0.03,28.57
Avinyó,49,6,0.03,12.24
Lliçà d'Amunt,106,6,0.03,5.66
Campins,9,6,0.03,66.67
Vilanova de Sau,21,6,0.03,28.57
Centelles,108,6,0.03,5.56
Calldetenes,18,6,0.03,33.33
Abrera,204,6,0.03,2.94
Vallirana,168,6,0.03,3.57
Argentona,186,6,0.03,3.23
Argençola,40,6,0.03,15.00
Santa Margarida de Montbui,211,6,0.03,2.84
Pontons,13,6,0.03,46.15
Navàs,113,5,0.02,4.42
Llinars del Vallès,143,5,0.02,3.50
Canovelles,315,5,0.02,1.59
Sant Llorenç Savall,25,5,0.02,20.00
Collbató,62,5,0.02,8.06
Corbera de Llobregat,194,5,0.02,2.58
Sant Vicenç de Montalt,95,5,0.02,5.26
"Franqueses del Vallès, les",230,5,0.02,2.17
Casserres,11,4,0.02,36.36
"Pont de Vilomara i Rocafort, el",38,4,0.02,10.53
Rajadell,13,4,0.02,30.77
Roda de Ter,162,4,0.02,2.47
Begues,116,4,0.02,3.45
Dosrius,42,4,0.02,9.52
Cànoves i Samalús,34,4,0.02,11.76
Orpí,12,4,0.02,33.33
Santa Maria de Miralles,6,4,0.02,66.67
"Bruc, el",60,4,0.02,6.67
Perafita,4,4,0.02,100.00
Olèrdola,28,4,0.02,14.29
Resta de municipis,3287,120,0.55,0.00
Província: Barcelona,220660,21744,100.00,9.85

