Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c11&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;591;33;0,21;5,58
Garriga, la;259;30;0,19;11,58
Cambrils;774;29;0,18;3,75
Calella;629;29;0,18;4,61
Sant Andreu de Llavaneres;167;29;0,18;17,37
Tàrrega;333;28;0,18;8,41
Sant Quirze del Vallès;203;28;0,18;13,79
Amposta;437;28;0,18;6,41
Sant Andreu de la Barca;282;27;0,17;9,57
Vilassar de Mar;344;27;0,17;7,85
Calafell;542;27;0,17;4,98
Valls;486;25;0,16;5,14
Ripollet;323;25;0,16;7,74
Sant Feliu de Guíxols;674;25;0,16;3,71
Martorell;615;25;0,16;4,07
Castellar del Vallès;231;24;0,15;10,39
Lloret de Mar;682;24;0,15;3,52
Pineda de Mar;509;23;0,15;4,52
Vendrell, el;732;23;0,15;3,14
Alella;225;22;0,14;9,78
Roses;808;21;0,13;2,60
Canet de Mar;386;21;0,13;5,44
Cabrils;95;21;0,13;22,11
Sant Pere de Ribes;371;21;0,13;5,66
Montcada i Reixac;325;20;0,13;6,15
Montblanc;193;20;0,13;10,36
Palafrugell;682;20;0,13;2,93
Santa Coloma de Farners;200;20;0,13;10,00
Sant Celoni;291;19;0,12;6,53
Sant Adrià de Besòs;407;19;0,12;4,67
Balaguer;569;19;0,12;3,34
Argentona;153;19;0,12;12,42
Premià de Dalt;182;19;0,12;10,44
Vilassar de Dalt;122;19;0,12;15,57
Cervera;147;19;0,12;12,93
Caldes de Montbui;300;18;0,11;6,00
Malgrat de Mar;399;18;0,11;4,51
Llinars del Vallès;111;16;0,10;14,41
Barberà del Vallès;281;16;0,10;5,69
Salt;544;16;0,10;2,94
Berga;342;15;0,09;4,39
Santa Perpètua de Mogoda;231;15;0,09;6,49
Matadepera;157;15;0,09;9,55
Torelló;226;15;0,09;6,64
Esparreguera;337;15;0,09;4,45
Arenys de Mar;380;15;0,09;3,95
Teià;102;15;0,09;14,71
Cardedeu;207;14;0,09;6,76
Palamós;567;14;0,09;2,47
Olesa de Montserrat;413;14;0,09;3,39
Sant Joan Despí;329;14;0,09;4,26
Sant Fruitós de Bages;114;14;0,09;12,28
Ametlla del Vallès, l';134;13;0,08;9,70
Port de la Selva, el;132;13;0,08;9,85
Calonge i Sant Antoni;324;13;0,08;4,01
Banyoles;241;13;0,08;5,39
Altafulla;121;13;0,08;10,74
Sant Esteve Sesrovires;74;12;0,08;16,22
Llagosta, la;126;11;0,07;8,73
Canovelles;204;11;0,07;5,39
Tona;95;11;0,07;11,58
Manlleu;585;11;0,07;1,88
Moià;65;11;0,07;16,92
Torroella de Montgrí;302;11;0,07;3,64
Bisbal d'Empordà, la;217;11;0,07;5,07
Santa Coloma de Cervelló;85;11;0,07;12,94
Arenys de Munt;111;11;0,07;9,91
Tiana;143;11;0,07;7,69
Ripoll;276;11;0,07;3,99
Bigues i Riells del Fai;69;11;0,07;15,94
Cubelles;163;11;0,07;6,75
Vallromanes;26;10;0,06;38,46
Mont-roig del Camp;294;10;0,06;3,40
Borges Blanques, les;124;10;0,06;8,06
Cassà de la Selva;245;10;0,06;4,08
Sant Vicenç de Montalt;80;10;0,06;12,50
Tordera;175;10;0,06;5,71
Tossa de Mar;162;10;0,06;6,17
Franqueses del Vallès, les;142;10;0,06;7,04
Sant Martí de Tous;42;10;0,06;23,81
Capellades;119;10;0,06;8,40
Balsareny;93;9;0,06;9,68
Escala, l';416;9;0,06;2,16
Pallejà;130;9;0,06;6,92
Flix;170;9;0,06;5,29
Solsona;263;9;0,06;3,42
Almacelles;117;9;0,06;7,69
Santa Margarida de Montbui;165;9;0,06;5,45
Canyelles;38;9;0,06;23,68
Seu d'Urgell, la;3214;9;0,06;0,28
Navàs;104;8;0,05;7,69
Sant Antoni de Vilamajor;65;8;0,05;12,31
Parets del Vallès;141;8;0,05;5,67
Castellbisbal;65;8;0,05;12,31
Ulldecona;108;8;0,05;7,41
Abrera;159;8;0,05;5,03
Cervelló;133;8;0,05;6,02
Corbera de Llobregat;139;8;0,05;5,76
Sant Vicenç dels Horts;251;8;0,05;3,19
Riba-roja d'Ebre;49;8;0,05;16,33
Celrà;58;8;0,05;13,79
Ràpita, la;210;8;0,05;3,81
Agramunt;196;7;0,04;3,57
Aguilar de Segarra;23;7;0,04;30,43
Sant Vicenç de Castellet;196;7;0,04;3,57
Roca del Vallès, la;73;7;0,04;9,59
Vilanova del Vallès;26;7;0,04;26,92
Sant Feliu de Codines;108;7;0,04;6,48
Palau-solità i Plegamans;117;7;0,04;5,98
Centelles;82;7;0,04;8,54
Roquetes;66;7;0,04;10,61
Ribes de Freser;69;7;0,04;10,14
Anglès;96;7;0,04;7,29
Puigcerdà;445;7;0,04;1,57
Vilanova del Camí;152;7;0,04;4,61
Castell d'Aro, Platja d'Aro i s'Agaró;262;7;0,04;2,67
Santa Margarida i els Monjos;131;7;0,04;5,34
Castellbell i el Vilar;119;6;0,04;5,04
Santa Eulàlia de Ronçana;52;6;0,04;11,54
Viladecavalls;58;6;0,04;10,34
Roda de Ter;115;6;0,04;5,22
Estany, l';74;6;0,04;8,11
Espluga de Francolí, l';80;6;0,04;7,50
Llagostera;210;6;0,04;2,86
Mollerussa;259;6;0,04;2,32
Collbató;56;6;0,04;10,71
Torrelles de Llobregat;57;6;0,04;10,53
Sant Pol de Mar;161;6;0,04;3,73
Crespià;9;6;0,04;66,67
Vila-seca;281;6;0,04;2,14
Tremp;387;6;0,04;1,55
Piera;102;6;0,04;5,88
Cunit;267;6;0,04;2,25
Vilobí del Penedès;25;6;0,04;24,00
Puig-reig;116;5;0,03;4,31
Cardona;186;5;0,03;2,69
Súria;159;5;0,03;3,14
Sallent;296;5;0,03;1,69
Balenyà;31;5;0,03;16,13
Pontils;8;5;0,03;62,50
Solivella;43;5;0,03;11,63
Begur;127;5;0,03;3,94
Vallirana;131;5;0,03;3,82
Papiol, el;70;5;0,03;7,14
Cabrera de Mar;72;5;0,03;6,94
Santa Susanna;41;5;0,03;12,20
Porqueres;35;5;0,03;14,29
Falset;97;5;0,03;5,15
Móra d'Ebre;125;5;0,03;4,00
Sant Guim de Freixenet;21;5;0,03;23,81
Alpicat;50;5;0,03;10,00
Sant Joan de les Abadesses;83;5;0,03;6,02
Catllar, el;38;5;0,03;13,16
Bellver de Cerdanya;90;5;0,03;5,56
Argençola;34;5;0,03;14,71
Torà;39;5;0,03;12,82
Sant Sadurní d'Anoia;176;5;0,03;2,84
Pont de Suert, el;85;5;0,03;5,88
Baix Pallars;62;5;0,03;8,06
Gandesa;96;4;0,03;4,17
Castellfollit de la Roca;25;4;0,03;16,00
Avià;26;4;0,03;15,38
Monistrol de Montserrat;94;4;0,03;4,26
Montornès del Vallès;188;4;0,03;2,13
Gualba;24;4;0,03;16,67
Aiguafreda;35;4;0,03;11,43
Santa Maria de Palautordera;98;4;0,03;4,08
Sant Esteve de Palautordera;21;4;0,03;19,05
Vacarisses;49;4;0,03;8,16
Sentmenat;79;4;0,03;5,06
Esquirol, l';26;4;0,03;15,38
Castellterçol;81;4;0,03;4,94
Castelló d'Empúries;311;4;0,03;1,29
Sarral;101;4;0,03;3,96
Ametlla de Mar, l';253;4;0,03;1,58
Corçà;11;4;0,03;36,36
Verges;18;4;0,03;22,22
Vilademuls;22;4;0,03;18,18
Begues;99;4;0,03;4,04
Palafolls;104;4;0,03;3,85
Dosrius;39;4;0,03;10,26
Caldes d'Estrac;78;4;0,03;5,13
Sant Cebrià de Vallalta;52;4;0,03;7,69
Tivissa;36;4;0,03;11,11
Torrefarrera;19;4;0,03;21,05
Alguaire;40;4;0,03;10,00
Caldes de Malavella;67;4;0,03;5,97
Arbúcies;164;4;0,03;2,44
Amer;43;4;0,03;9,30
Vidreres;78;4;0,03;5,13
Torredembarra;456;4;0,03;0,88
Roda de Berà;146;4;0,03;2,74
Bossòst;48;4;0,03;8,33
Santpedor;39;4;0,03;10,26
Gelida;114;4;0,03;3,51
Vall de Boí, la;28;4;0,03;14,29
Resta de municipis;16819;378;2,39;0,00
Catalunya;242070;15828;100,00;6,54

