Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b3&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palau-solità i Plegamans;72;21;0,03;29,17
Sentmenat;52;21;0,03;40,38
Castellbisbal;39;21;0,03;53,85
Montgai;30;21;0,03;70,00
Alpicat;38;21;0,03;55,26
Salàs de Pallars;32;21;0,03;65,62
Pla de Santa Maria, el;32;20;0,03;62,50
Monistrol de Montserrat;65;20;0,03;30,77
Calaf;47;20;0,03;42,55
Darnius;51;20;0,03;39,22
Vilaverd;26;20;0,03;76,92
Ivars d'Urgell;42;20;0,03;47,62
Bell-lloc d'Urgell;29;20;0,03;68,97
Torrelles de Llobregat;42;20;0,03;47,62
Vila-rodona;26;19;0,03;73,08
Martorelles;46;19;0,03;41,30
Roquetes;45;19;0,03;42,22
Sénia, la;49;19;0,03;38,78
Begues;38;19;0,03;50,00
Guissona;34;19;0,03;55,88
Ràpita, la;154;19;0,03;12,34
Torroella de Fluvià;18;18;0,02;100,00
Castelló d'Empúries;197;18;0,02;9,14
Santa Coloma de Queralt;31;18;0,02;58,06
Begur;86;18;0,02;20,93
Albesa;24;18;0,02;75,00
Teià;69;18;0,02;26,09
Porrera;26;18;0,02;69,23
Torre de Cabdella, la;51;18;0,02;35,29
Vilagrassa;22;17;0,02;77,27
Castellserà;33;17;0,02;51,52
Sant Joan les Fonts;24;17;0,02;70,83
Pont de Vilomara i Rocafort, el;28;17;0,02;60,71
Corbera de Llobregat;59;17;0,02;28,81
Papiol, el;43;17;0,02;39,53
Caldes d'Estrac;50;17;0,02;34,00
Gavet de la Conca;26;17;0,02;65,38
Besalú;25;16;0,02;64,00
Peralada;32;16;0,02;50,00
Alforja;28;16;0,02;57,14
Deltebre;50;16;0,02;32,00
Algerri;21;16;0,02;76,19
Seròs;25;16;0,02;64,00
Franqueses del Vallès, les;53;16;0,02;30,19
Sant Hipòlit de Voltregà;44;16;0,02;36,36
Subirats;26;16;0,02;61,54
Cubelles;94;16;0,02;17,02
Agullana;41;15;0,02;36,59
Sant Joan de Vilatorrada;40;15;0,02;37,50
Lliçà d'Amunt;51;15;0,02;29,41
Perelló, el;41;15;0,02;36,59
Riba-roja d'Ebre;28;15;0,02;53,57
Móra la Nova;30;15;0,02;50,00
Sant Joan de les Abadesses;61;15;0,02;24,59
Anglès;44;15;0,02;34,09
Llacuna, la;21;15;0,02;71,43
Castellolí;19;15;0,02;78,95
Vilanova del Camí;54;15;0,02;27,78
Bigues i Riells del Fai;40;15;0,02;37,50
Sant Pere de Riudebitlles;30;15;0,02;50,00
Cabra del Camp;17;14;0,02;82,35
Llinars del Vallès;46;14;0,02;30,43
Roca del Vallès, la;47;14;0,02;29,79
Centelles;42;14;0,02;33,33
Ponts;57;14;0,02;24,56
Cabrera de Mar;43;14;0,02;32,56
Benissanet;36;14;0,02;38,89
Pobla de Claramunt, la;19;14;0,02;73,68
Òdena;22;14;0,02;63,64
Cunit;192;14;0,02;7,29
Granada, la;21;14;0,02;66,67
Horta de Sant Joan;25;13;0,02;52,00
Aiguamúrcia;17;13;0,02;76,47
Aguilar de Segarra;21;13;0,02;61,90
Santa Maria de Palautordera;37;13;0,02;35,14
Santa Eulàlia de Ronçana;23;13;0,02;56,52
Taradell;35;13;0,02;37,14
Vilanova de Sau;19;13;0,02;68,42
Cadaqués;56;13;0,02;23,21
Xerta;25;13;0,02;52,00
Sentiu de Sió, la;20;13;0,02;65,00
Golmés;24;13;0,02;54,17
Almatret;22;13;0,02;59,09
Vidreres;40;13;0,02;32,50
Tossa de Mar;110;13;0,02;11,82
Sant Martí de Tous;24;13;0,02;54,17
Bruc, el;23;13;0,02;56,52
Anglesola;25;12;0,02;48,00
Jonquera, la;160;12;0,02;7,50
Pobla de Lillet, la;26;12;0,02;46,15
Sant Antoni de Vilamajor;33;12;0,02;36,36
Esquirol, l';21;12;0,02;57,14
Sant Pere Pescador;27;12;0,02;44,44
Sant Mori;13;12;0,02;92,31
Vandellòs i l'Hospitalet de l'Infant;71;12;0,02;16,90
Cervià de les Garrigues;28;12;0,02;42,86
Sant Cebrià de Vallalta;30;12;0,02;40,00
Cornellà del Terri;25;12;0,02;48,00
Portella, la;17;12;0,02;70,59
Maials;22;12;0,02;54,55
Amer;29;12;0,02;41,38
Maçanet de la Selva;35;12;0,02;34,29
Talarn;19;12;0,02;63,16
Vielha e Mijaran;85;12;0,02;14,12
Rodonyà;16;12;0,02;75,00
Mediona;18;12;0,02;66,67
Guimerà;11;11;0,01;100,00
Saldes;16;11;0,01;68,75
Llagosta, la;54;11;0,01;20,37
Canovelles;49;11;0,01;22,45
Sant Julià de Vilatorta;23;11;0,01;47,83
Calldetenes;14;11;0,01;78,57
Garrigàs;15;11;0,01;73,33
Duesaigües;13;11;0,01;84,62
Solivella;31;11;0,01;35,48
Arbeca;42;11;0,01;26,19
Cervià de Ter;12;11;0,01;91,67
Bescanó;18;11;0,01;61,11
Foradada;20;11;0,01;55,00
Palafolls;49;11;0,01;22,45
Torre de l'Espanyol, la;12;11;0,01;91,67
Palma d'Ebre, la;14;11;0,01;78,57
Alguaire;23;11;0,01;47,83
Fogars de la Selva;15;11;0,01;73,33
Caldes de Malavella;50;11;0,01;22,00
Canyelles;26;11;0,01;42,31
Coll de Nargó;74;11;0,01;14,86
Oliana;68;11;0,01;16,18
Sant Feliu de Pallerols;20;10;0,01;50,00
Viladecavalls;31;10;0,01;32,26
Vacarisses;22;10;0,01;45,45
Veciana;12;10;0,01;83,33
Avinyonet de Puigventós;17;10;0,01;58,82
Selva del Camp, la;44;10;0,01;22,73
Rupià;11;10;0,01;90,91
Torrelameu;14;10;0,01;71,43
Torregrossa;45;10;0,01;22,22
Porqueres;26;10;0,01;38,46
Tivissa;23;10;0,01;43,48
Ginestar;15;10;0,01;66,67
Plans de Sió, els;14;10;0,01;71,43
Alcoletge;20;10;0,01;50,00
Sant Hilari Sacalm;27;10;0,01;37,04
Castell de Mur;11;10;0,01;90,91
Hostalets de Pierola, els;20;10;0,01;50,00
Torà;20;10;0,01;50,00
Belianes;12;9;0,01;75,00
Avinyó;31;9;0,01;29,03
Lliçà de Vall;23;9;0,01;39,13
Aiguafreda;26;9;0,01;34,62
Vallromanes;11;9;0,01;81,82
Roda de Ter;39;9;0,01;23,08
Balenyà;15;9;0,01;60,00
Calders;14;9;0,01;64,29
Vimbodí i Poblet;17;9;0,01;52,94
Sant Vicenç de Montalt;43;9;0,01;20,93
Granja d'Escarp, la;52;9;0,01;17,31
Hostalric;24;9;0,01;37,50
Cànoves i Samalús;25;9;0,01;36,00
Prullans;21;9;0,01;42,86
Bellver de Cerdanya;73;9;0,01;12,33
Masquefa;28;9;0,01;32,14
Organyà;116;9;0,01;7,76
Corbera d'Ebre;18;8;0,01;44,44
Batea;23;8;0,01;34,78
Arnes;16;8;0,01;50,00
Cabanelles;11;8;0,01;72,73
Cercs;25;8;0,01;32,00
Fonollosa;21;8;0,01;38,10
Montornès del Vallès;67;8;0,01;11,94
Sant Fost de Campsentelles;37;8;0,01;21,62
Saus, Camallera i Llampaies;12;8;0,01;66,67
Rocafort de Queralt;9;8;0,01;88,89
Vilosell, el;11;8;0,01;72,73
Albi, l';13;8;0,01;61,54
Bordils;13;8;0,01;61,54
Pradell de la Teixeta;8;8;0,01;100,00
Masroig, el;12;8;0,01;66,67
Cellera de Ter, la;17;8;0,01;47,06
Secuita, la;15;8;0,01;53,33
Sant Esteve de la Sarga;12;8;0,01;66,67
Santa Margarida de Montbui;62;8;0,01;12,90
Torre de Claramunt, la;15;8;0,01;53,33
Llorenç del Penedès;22;8;0,01;36,36
Sant Martí Sarroca;20;8;0,01;40,00
Ribera d'Urgellet;118;8;0,01;6,78
Verdú;13;7;<0,01;53,85
Querol;9;7;<0,01;77,78
Pont d'Armentera, el;15;7;<0,01;46,67
Espolla;19;7;<0,01;36,84
Sant Mateu de Bages;10;7;<0,01;70,00
Vilanova del Vallès;13;7;<0,01;53,85
Sant Quirze de Besora;25;7;<0,01;28,00
Moià;33;7;<0,01;21,21
Vilaplana;7;7;<0,01;100,00
Prades;9;7;<0,01;77,78
Pontils;9;7;<0,01;77,78
Puiggròs;10;7;<0,01;70,00
Castelldans;24;7;<0,01;29,17
Aldover;23;7;<0,01;30,43
Vilademuls;12;7;<0,01;58,33
Collbató;26;7;<0,01;26,92
Tordera;97;7;<0,01;7,22
Cornudella de Montsant;7;7;<0,01;100,00
Alamús, els;12;7;<0,01;58,33
Vilanova de la Barca;24;7;<0,01;29,17
Sudanell;8;7;<0,01;87,50
Rosselló;25;7;<0,01;28,00
Puigverd de Lleida;12;7;<0,01;58,33
Vilobí d'Onyar;14;7;<0,01;50,00
Sils;27;7;<0,01;25,93
Catllar, el;12;7;<0,01;58,33
Altafulla;74;7;<0,01;9,46
Alp;24;7;<0,01;29,17
Senterada;13;7;<0,01;53,85
Bisbal del Penedès, la;12;7;<0,01;58,33
Osor;20;7;<0,01;35,00
Vilobí del Penedès;12;7;<0,01;58,33
Castellví de la Marca;15;7;<0,01;46,67
Castellet i la Gornal;9;7;<0,01;77,78
Sant Cugat Sesgarrigues;11;7;<0,01;63,64
Sant Llorenç d'Hortons;19;7;<0,01;36,84
Olèrdola;21;7;<0,01;33,33
Conca de Dalt;11;7;<0,01;63,64
Tornabous;19;6;<0,01;31,58
Sant Martí de Riucorb;15;6;<0,01;40,00
Riba, la;18;6;<0,01;33,33
Bàscara;11;6;<0,01;54,55
Castellgalí;17;6;<0,01;35,29
Marganell;8;6;<0,01;75,00
Campins;6;6;<0,01;100,00
Sant Vicenç de Torelló;16;6;<0,01;37,50
Sant Pere de Torelló;10;6;<0,01;60,00
Sant Boi de Lluçanès;40;6;<0,01;15,00
Calonge de Segarra;10;6;<0,01;60,00
Riudecols;13;6;<0,01;46,15
Santa Cristina d'Aro;73;6;<0,01;8,22
Pals;16;6;<0,01;37,50
Palau-sator;9;6;<0,01;66,67
Mont-ras;20;6;<0,01;30,00
Penelles;15;6;<0,01;40,00
Palau d'Anglesola, el;13;6;<0,01;46,15
Castellví de Rosanes;10;6;<0,01;60,00
Santa Susanna;19;6;<0,01;31,58
Sant Iscle de Vallalta;11;6;<0,01;54,55
Figuera, la;14;6;<0,01;42,86
Bellmunt del Priorat;16;6;<0,01;37,50
Vilella Baixa, la;8;6;<0,01;75,00
Poboleda;10;6;<0,01;60,00
Garcia;12;6;<0,01;50,00
Torrefeta i Florejacs;12;6;<0,01;50,00
Sant Guim de Freixenet;16;6;<0,01;37,50
Montoliu de Lleida;8;6;<0,01;75,00
Olius;9;6;<0,01;66,67
Vilallonga del Camp;13;6;<0,01;46,15
Llívia;30;6;<0,01;20,00
Olost;7;6;<0,01;85,71
Sant Martí d'Albars;10;6;<0,01;60,00
Celrà;27;6;<0,01;22,22
Alpens;8;6;<0,01;75,00
Alàs i Cerc;66;6;<0,01;9,09
Maçanet de Cabrenys;25;5;<0,01;20,00
Vilamaniscle;7;5;<0,01;71,43
Castellfollit de la Roca;13;5;<0,01;38,46
Casserres;12;5;<0,01;41,67
Sant Llorenç Savall;19;5;<0,01;26,32
Montesquiu;11;5;<0,01;45,45
Gurb;19;5;<0,01;26,32
Vilafant;22;5;<0,01;22,73
Pau;14;5;<0,01;35,71
Juncosa;7;5;<0,01;71,43
Corçà;14;5;<0,01;35,71
Godall;31;5;<0,01;16,13
Preixens;15;5;<0,01;33,33
Vilanova de Bellpuig;16;5;<0,01;31,25
Rasquera;9;5;<0,01;55,56
Ascó;21;5;<0,01;23,81
Pinós;9;5;<0,01;55,56
Massalcoreig;9;5;<0,01;55,56
Vespella de Gaià;7;5;<0,01;71,43
Constantí;28;5;<0,01;17,86
Aitona;14;5;<0,01;35,71
Llimiana;6;5;<0,01;83,33
Montmaneu;6;5;<0,01;83,33
Santa Oliva;15;5;<0,01;33,33
Sant Jaume dels Domenys;12;5;<0,01;41,67
Prats de Lluçanès;9;5;<0,01;55,56
Olesa de Bonesvalls;12;5;<0,01;41,67
Font-rubí;20;5;<0,01;25,00
Vall de Boí, la;25;5;<0,01;20,00
Valls de Valira, les;97;5;<0,01;5,15
Bassella;15;5;<0,01;33,33
Farrera;32;5;<0,01;15,62
Lladó;14;4;<0,01;28,57
Ventalló;17;4;<0,01;23,53
Preses, les;4;4;<0,01;100,00
Avià;5;4;<0,01;80,00
Bagà;26;4;<0,01;15,38
Guardiola de Berguedà;16;4;<0,01;25,00
Espunyola, l';9;4;<0,01;44,44
Rajadell;6;4;<0,01;66,67
Gaià;9;4;<0,01;44,44
Tagamanent;4;4;<0,01;100,00
Sant Pere de Vilamajor;26;4;<0,01;15,38
Sant Esteve de Palautordera;17;4;<0,01;23,53
Seva;14;4;<0,01;28,57
Viladrau;10;4;<0,01;40,00
Sant Martí de Centelles;12;4;<0,01;33,33
Sant Miquel de Fluvià;40;4;<0,01;10,00
Ordis;7;4;<0,01;57,14
Llers;17;4;<0,01;23,53
Vajol, la;4;4;<0,01;100,00
Montbrió del Camp;17;4;<0,01;23,53
Aldea, l';18;4;<0,01;22,22
Pira;6;4;<0,01;66,67
Barberà de la Conca;6;4;<0,01;66,67
Granadella, la;19;4;<0,01;21,05
Floresta, la;4;4;<0,01;100,00
Santa Bàrbara;24;4;<0,01;16,67
Masdenverge;7;4;<0,01;57,14
Ivars de Noguera;14;4;<0,01;28,57
Bellmunt d'Urgell;4;4;<0,01;100,00
Miralcamp;14;4;<0,01;28,57
Fondarella;5;4;<0,01;80,00
Sant Climent de Llobregat;16;4;<0,01;25,00
Crespià;6;4;<0,01;66,67
Miravet;12;4;<0,01;33,33
Albatàrrec;7;4;<0,01;57,14
Breda;22;4;<0,01;18,18
Pobla de Mafumet, la;7;4;<0,01;57,14
Roda de Berà;97;4;<0,01;4,12
Bossòst;30;4;<0,01;13,33
Arboç, l';43;4;<0,01;9,30
Albinyana;14;4;<0,01;28,57
Santpedor;27;4;<0,01;14,81
Ribera d'Ondara;7;4;<0,01;57,14
Cabanyes, les;9;4;<0,01;44,44
Torrelavit;11;4;<0,01;36,36
Avinyonet del Penedès;10;4;<0,01;40,00
Pla del Penedès, el;8;4;<0,01;50,00
Valls d'Aguilar, les;51;4;<0,01;7,84
Peramola;26;4;<0,01;15,38
Montferrer i Castellbò;98;4;<0,01;4,08
Lladorre;10;4;<0,01;40,00
Rialp;25;4;<0,01;16,00
Resta de municipis;2717;469;0,62;0,00
Catalunya;156400;75205;100,00;48,09

