Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Salou;1036;35;0,26;3,38
Sallent;322;34;0,26;10,56
Amposta;732;34;0,26;4,64
Castell d'Aro, Platja d'Aro i s'Agaró;447;34;0,26;7,61
Canovelles;616;32;0,24;5,19
Tortosa;1954;32;0,24;1,64
Alcover;190;31;0,23;16,32
Pineda de Mar;981;31;0,23;3,16
Sitges;1387;31;0,23;2,24
Balaguer;811;30;0,23;3,70
Arenys de Mar;610;30;0,23;4,92
Sant Pere de Ribes;710;30;0,23;4,23
Agramunt;297;29;0,22;9,76
Calonge i Sant Antoni;489;29;0,22;5,93
Torroella de Montgrí;506;28;0,21;5,53
Súria;183;27;0,20;14,75
Roda de Ter;256;27;0,20;10,55
Castelló d'Empúries;460;27;0,20;5,87
Santa Margarida i els Monjos;212;27;0,20;12,74
Sant Vicenç de Castellet;305;26;0,20;8,52
Llagostera;421;26;0,20;6,18
Santa Perpètua de Mogoda;481;25;0,19;5,20
Santa Coloma de Farners;443;25;0,19;5,64
Cunit;428;24;0,18;5,61
Ripollet;763;23;0,17;3,01
Sant Adrià de Besòs;695;23;0,17;3,31
Cardona;205;22;0,17;10,73
Santa Bàrbara;83;22;0,17;26,51
Sant Joan Despí;657;22;0,17;3,35
Canet de Mar;532;22;0,17;4,14
Vandellòs i l'Hospitalet de l'Infant;233;21;0,16;9,01
Parets del Vallès;308;20;0,15;6,49
Riudoms;201;20;0,15;9,95
Ulldecona;199;20;0,15;10,05
Montgat;285;20;0,15;7,02
Granja d'Escarp, la;70;20;0,15;28,57
Bellpuig;194;19;0,14;9,79
Franqueses del Vallès, les;415;19;0,14;4,58
Sant Fruitós de Bages;178;19;0,14;10,67
Monistrol de Montserrat;111;18;0,14;16,22
Corbera de Llobregat;299;18;0,14;6,02
Prats de Lluçanès;65;17;0,13;26,15
Cardedeu;362;16;0,12;4,42
Castellbisbal;152;16;0,12;10,53
Tona;179;16;0,12;8,94
Cassà de la Selva;388;16;0,12;4,12
Vilassar de Mar;524;16;0,12;3,05
Cervera;307;16;0,12;5,21
Jonquera, la;335;15;0,11;4,48
Sant Quirze del Vallès;354;15;0,11;4,24
Vallirana;258;15;0,11;5,81
Sant Just Desvern;600;15;0,11;2,50
Arenys de Munt;159;15;0,11;9,43
Matadepera;247;14;0,11;5,67
Balenyà;58;14;0,11;24,14
Sant Bartomeu del Grau;57;13;0,10;22,81
Centelles;132;13;0,10;9,85
Abrera;259;13;0,10;5,02
Banyoles;568;13;0,10;2,29
Móra d'Ebre;217;13;0,10;5,99
Roda de Berà;211;13;0,10;6,16
Cubelles;275;13;0,10;4,73
Llagosta, la;343;12;0,09;3,50
Sant Vicenç de Torelló;46;12;0,09;26,09
Calaf;161;12;0,09;7,45
Cervelló;198;12;0,09;6,06
Malgrat de Mar;568;12;0,09;2,11
Pobla de Mafumet, la;44;12;0,09;27,27
Morell, el;64;12;0,09;18,75
Gelida;173;12;0,09;6,94
Sant Joan de Vilatorrada;174;11;0,08;6,32
Roca del Vallès, la;140;11;0,08;7,86
Deltebre;158;11;0,08;6,96
Torregrossa;71;11;0,08;15,49
Masnou, el;665;11;0,08;1,65
Vila-seca;543;11;0,08;2,03
Sant Julià de Vilatorta;52;10;0,08;19,23
Llançà;275;10;0,08;3,64
Linyola;128;10;0,08;7,81
Sils;81;10;0,08;12,35
Creixell;133;10;0,08;7,52
Banyeres del Penedès;41;10;0,08;24,39
Granada, la;52;10;0,08;19,23
Caldes de Montbui;461;9;0,07;1,95
Mont-roig del Camp;406;9;0,07;2,22
Begues;162;9;0,07;5,56
Pallejà;188;9;0,07;4,79
Tordera;264;9;0,07;3,41
Sant Julià del Llor i Bonmatí;69;9;0,07;13,04
Santpedor;76;9;0,07;11,84
Ràpita, la;331;9;0,07;2,72
Avinyó;63;8;0,06;12,70
Navarcles;118;8;0,06;6,78
Santa Maria de Palautordera;194;8;0,06;4,12
Llinars del Vallès;206;8;0,06;3,88
Castellar del Vallès;377;8;0,06;2,12
Camarles;61;8;0,06;13,11
Santa Coloma de Queralt;85;8;0,06;9,41
Palafolls;130;8;0,06;6,15
Torre de l'Espanyol, la;48;8;0,06;16,67
Tivissa;46;8;0,06;17,39
Guissona;124;8;0,06;6,45
Campdevànol;51;8;0,06;15,69
Almacelles;176;8;0,06;4,55
Sant Hilari Sacalm;116;8;0,06;6,90
Seu d'Urgell, la;3696;8;0,06;0,22
Lliçà d'Amunt;140;7;0,05;5,00
Sénia, la;119;7;0,05;5,88
Papiol, el;108;7;0,05;6,48
Cabrera de Mar;95;7;0,05;7,37
Tossa de Mar;220;7;0,05;3,18
Montmell, el;30;7;0,05;23,33
Riba, la;35;6;0,05;17,14
Maçanet de Cabrenys;41;6;0,05;14,63
Navàs;151;6;0,05;3,97
Sentmenat;116;6;0,05;5,17
Badia del Vallès;114;6;0,05;5,26
Barberà del Vallès;472;6;0,05;1,27
Sant Boi de Lluçanès;52;6;0,05;11,54
Sant Pere Pescador;109;6;0,05;5,50
Sarral;120;6;0,05;5,00
Alella;323;6;0,05;1,86
Premià de Dalt;253;6;0,05;2,37
Sant Cebrià de Vallalta;59;6;0,05;10,17
Santa Oliva;66;6;0,05;9,09
Rodonyà;47;6;0,05;12,77
Bràfim;21;5;0,04;23,81
Castellfollit de la Roca;33;5;0,04;15,15
Balsareny;109;5;0,04;4,59
Sant Antoni de Vilamajor;102;5;0,04;4,90
Sant Fost de Campsentelles;111;5;0,04;4,50
Palau-solità i Plegamans;186;5;0,04;2,69
Polinyà;49;5;0,04;10,20
Taradell;138;5;0,04;3,62
Solivella;46;5;0,04;10,87
Juneda;94;5;0,04;5,32
Xerta;54;5;0,04;9,26
Sant Jordi Desvalls;11;5;0,04;45,45
Sant Jaume d'Enveja;49;5;0,04;10,20
Argentona;226;5;0,04;2,21
Porqueres;49;5;0,04;10,20
Falset;122;5;0,04;4,10
Cellera de Ter, la;112;5;0,04;4,46
Amer;43;5;0,04;11,63
Perafort;24;5;0,04;20,83
Llorenç del Penedès;54;5;0,04;9,26
Vilobí del Penedès;29;5;0,04;17,24
Sant Pere de Riudebitlles;47;5;0,04;10,64
Nulles;10;4;0,03;40,00
Cabra del Camp;25;4;0,03;16,00
Vila-sacra;23;4;0,03;17,39
Guardiola de Berguedà;24;4;0,03;16,67
Puig-reig;140;4;0,03;2,86
Castellbell i el Vilar;134;4;0,03;2,99
Figaró-Montmany;42;4;0,03;9,52
Santa Eulàlia de Ronçana;100;4;0,03;4,00
Sant Pere de Torelló;62;4;0,03;6,45
Portbou;119;4;0,03;3,36
Borges Blanques, les;160;4;0,03;2,50
Arbeca;44;4;0,03;9,09
Ullà;39;4;0,03;10,26
Verges;39;4;0,03;10,26
Sant Julià de Ramis;42;4;0,03;9,52
Ponts;116;4;0,03;3,45
Sant Esteve Sesrovires;120;4;0,03;3,33
Alguaire;95;4;0,03;4,21
Alcarràs;128;4;0,03;3,12
Vidreres;168;4;0,03;2,38
Tremp;477;4;0,03;0,84
Resta de municipis;24130;250;1,88;0,00
Catalunya;367367;13273;100,00;3,61

