Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mont-roig del Camp,222,191,0.22,86.04
Calonge i Sant Antoni,225,188,0.22,83.56
Cunit,211,187,0.22,88.63
Sallent,268,182,0.21,67.91
Arenys de Mar,287,177,0.21,61.67
"Masnou, el",365,175,0.20,47.95
Berga,242,167,0.19,69.01
Sant Adrià de Besòs,320,167,0.19,52.19
Olesa de Montserrat,249,163,0.19,65.46
Vila-seca,216,159,0.19,73.61
Valls,336,158,0.18,47.02
"Jonquera, la",175,157,0.18,89.71
Canet de Mar,320,156,0.18,48.75
Tàrrega,249,155,0.18,62.25
"Ràpita, la",180,153,0.18,85.00
Molins de Rei,326,151,0.18,46.32
"Ametlla de Mar, l'",191,150,0.18,78.53
Martorell,375,146,0.17,38.93
Sant Pere de Ribes,236,145,0.17,61.44
Torroella de Montgrí,207,143,0.17,69.08
Vilassar de Mar,271,143,0.17,52.77
"Castell d'Aro, Platja d'Aro i s'Agaró",171,143,0.17,83.63
Llançà,173,141,0.16,81.50
Montcada i Reixac,200,135,0.16,67.50
Salt,197,133,0.16,67.51
Esparreguera,234,132,0.15,56.41
Ripollet,207,124,0.14,59.90
Súria,155,121,0.14,78.06
Barberà del Vallès,175,121,0.14,69.14
Ribera d'Urgellet,137,121,0.14,88.32
Sant Joan Despí,212,118,0.14,55.66
Organyà,127,117,0.14,92.13
Tremp,340,115,0.13,33.82
Ripoll,192,111,0.13,57.81
"Valls de Valira, les",115,110,0.13,95.65
Montferrer i Castellbò,116,110,0.13,94.83
Roda de Berà,113,107,0.12,94.69
Cardona,177,102,0.12,57.63
Tossa de Mar,132,102,0.12,77.27
Sant Celoni,167,100,0.12,59.88
Banyoles,172,100,0.12,58.14
Sant Vicenç de Castellet,167,97,0.11,58.08
Caldes de Montbui,168,97,0.11,57.74
Montgat,161,96,0.11,59.63
Alcanar,121,94,0.11,77.69
Solsona,132,94,0.11,71.21
Sant Vicenç dels Horts,155,91,0.11,58.71
Sant Andreu de la Barca,166,90,0.11,54.22
Tordera,115,89,0.10,77.39
Castellar del Vallès,183,86,0.10,46.99
Vandellòs i l'Hospitalet de l'Infant,106,86,0.10,81.13
Mollerussa,178,86,0.10,48.31
Vielha e Mijaran,103,86,0.10,83.50
Agramunt,150,83,0.10,55.33
"Garriga, la",150,83,0.10,55.33
Cubelles,108,83,0.10,76.85
Torelló,128,82,0.10,64.06
Begur,111,81,0.09,72.97
Artesa de Segre,165,77,0.09,46.67
Alella,163,77,0.09,47.24
Llagostera,127,76,0.09,59.84
"Pobla de Segur, la",119,76,0.09,63.87
Santa Cristina d'Aro,78,71,0.08,91.03
"Bisbal d'Empordà, la",117,71,0.08,60.68
Sant Pol de Mar,123,70,0.08,56.91
Alàs i Cerc,75,68,0.08,90.67
Puig-reig,95,67,0.08,70.53
Premià de Dalt,128,66,0.08,51.56
Altafulla,80,66,0.08,82.50
Santa Margarida de Montbui,87,66,0.08,75.86
Santa Perpètua de Mogoda,155,65,0.08,41.94
Vilanova del Camí,86,65,0.08,75.58
Sant Quirze del Vallès,132,64,0.07,48.48
"Ampolla, l'",66,64,0.07,96.97
Argentona,121,64,0.07,52.89
Coll de Nargó,75,64,0.07,85.33
Montornès del Vallès,83,63,0.07,75.90
Bellver de Cerdanya,77,63,0.07,81.82
"Arboç, l'",69,62,0.07,89.86
Portbou,96,61,0.07,63.54
Santa Coloma de Farners,112,61,0.07,54.46
Cassà de la Selva,183,59,0.07,32.24
Creixell,62,59,0.07,95.16
Cardedeu,123,58,0.07,47.15
Oliana,68,58,0.07,85.29
Montblanc,146,56,0.07,38.36
Móra d'Ebre,101,56,0.07,55.45
Sant Sadurní d'Anoia,121,56,0.07,46.28
Canovelles,80,55,0.06,68.75
Palau-solità i Plegamans,84,55,0.06,65.48
Vallirana,92,54,0.06,58.70
Corbera de Llobregat,85,54,0.06,63.53
Flix,163,54,0.06,33.13
"Valls d'Aguilar, les",58,54,0.06,93.10
Monistrol de Montserrat,77,52,0.06,67.53
Sant Gregori,57,52,0.06,91.23
Sant Andreu de Llavaneres,99,52,0.06,52.53
Almacelles,90,52,0.06,57.78
Castellbell i el Vilar,109,51,0.06,46.79
"Borges Blanques, les",97,51,0.06,52.58
Ponts,69,51,0.06,73.91
Gironella,85,49,0.06,57.65
Matadepera,103,49,0.06,47.57
Parets del Vallès,84,48,0.06,57.14
Gelida,78,48,0.06,61.54
Sant Joan de les Abadesses,69,47,0.05,68.12
Cadaqués,71,46,0.05,64.79
Pallejà,82,46,0.05,56.10
Teià,78,46,0.05,58.97
"Granja d'Escarp, la",59,46,0.05,77.97
"Franqueses del Vallès, les",67,45,0.05,67.16
Navarcles,82,44,0.05,53.66
Deltebre,59,44,0.05,74.58
Tiana,90,44,0.05,48.89
Alcover,101,43,0.05,42.57
"Llagosta, la",70,43,0.05,61.43
Arenys de Munt,86,43,0.05,50.00
Caldes de Malavella,57,43,0.05,75.44
"Guingueta d'Àneu, la",47,43,0.05,91.49
Balsareny,80,41,0.05,51.25
Navàs,67,41,0.05,61.19
Abrera,84,41,0.05,48.81
Roda de Ter,54,40,0.05,74.07
Torregrossa,51,40,0.05,78.43
Cervera,90,40,0.05,44.44
Almenar,88,40,0.05,45.45
Sant Fruitós de Bages,84,40,0.05,47.62
Palafolls,74,39,0.05,52.70
Les,41,39,0.05,95.12
Bellvís,102,38,0.04,37.25
Alt Àneu,40,38,0.04,95.00
Sant Miquel de Fluvià,41,37,0.04,90.24
"Port de la Selva, el",128,37,0.04,28.91
Sant Vicenç de Montalt,50,37,0.04,74.00
"Pont de Suert, el",81,37,0.04,45.68
Llavorsí,47,37,0.04,78.72
Gandesa,83,36,0.04,43.37
Sentmenat,69,36,0.04,52.17
"Sénia, la",60,36,0.04,60.00
Vilassar de Dalt,91,36,0.04,39.56
Sort,80,36,0.04,45.00
Lliçà d'Amunt,70,35,0.04,50.00
Falset,84,35,0.04,41.67
Anglès,57,35,0.04,61.40
Bigues i Riells del Fai,52,35,0.04,67.31
Sant Fost de Campsentelles,44,34,0.04,77.27
Cervelló,79,34,0.04,43.04
Piera,71,34,0.04,47.89
Bellpuig,91,33,0.04,36.26
Agullana,51,33,0.04,64.71
Sant Boi de Lluçanès,40,33,0.04,82.50
Darnius,55,33,0.04,60.00
"Espluga de Francolí, l'",76,33,0.04,43.42
"Perelló, el",61,33,0.04,54.10
Llinars del Vallès,51,32,0.04,62.75
Centelles,59,32,0.04,54.24
Calaf,53,32,0.04,60.38
Ulldecona,81,32,0.04,39.51
"Torre de Cabdella, la",54,32,0.04,59.26
Arbeca,47,31,0.04,65.96
Godall,35,31,0.04,88.57
"Papiol, el",54,31,0.04,57.41
Campdevànol,33,31,0.04,93.94
Alins,34,31,0.04,91.18
Moià,49,30,0.04,61.22
Sant Pere Pescador,45,30,0.04,66.67
"Selva del Camp, la",40,30,0.04,75.00
Alfarràs,64,30,0.04,46.88
Bossòst,34,30,0.04,88.24
Garriguella,53,29,0.03,54.72
Sant Feliu de Codines,72,29,0.03,40.28
Juneda,77,29,0.03,37.66
Santa Coloma de Cervelló,64,29,0.03,45.31
Caldes d'Estrac,57,29,0.03,50.88
Montellà i Martinet,31,29,0.03,93.55
Farrera,35,29,0.03,82.86
Sant Joan de Vilatorrada,52,28,0.03,53.85
"Ametlla del Vallès, l'",82,28,0.03,34.15
Santa Maria de Palautordera,47,28,0.03,59.57
"Roca del Vallès, la",48,28,0.03,58.33
Cabrils,60,28,0.03,46.67
Cabrera de Mar,47,28,0.03,59.57
Ribes de Freser,56,28,0.03,50.00
Santa Margarida i els Monjos,71,28,0.03,39.44
"Pont de Bar, el",29,28,0.03,96.55
Castellbisbal,51,27,0.03,52.94
Roquetes,46,27,0.03,58.70
Alcarràs,58,27,0.03,46.55
Vidreres,41,27,0.03,65.85
Maçanet de la Selva,46,27,0.03,58.70
Llívia,35,27,0.03,77.14
Collbató,36,26,0.03,72.22
"Vansa i Fórnols, la",26,26,0.03,100.00
Avinyó,36,25,0.03,69.44
Tona,65,25,0.03,38.46
Riudoms,96,25,0.03,26.04
Linyola,67,25,0.03,37.31
Celrà,36,25,0.03,69.44
Fígols i Alinyà,26,25,0.03,96.15
Viladecavalls,38,24,0.03,63.16
Taradell,49,24,0.03,48.98
Cubells,72,24,0.03,33.33
Isona i Conca Dellà,116,24,0.03,20.69
Santpedor,30,24,0.03,80.00
Sant Hipòlit de Voltregà,45,24,0.03,53.33
Sant Esteve Sesrovires,54,23,0.03,42.59
Benissanet,41,23,0.03,56.10
Camprodon,51,23,0.03,45.10
Hostalric,37,23,0.03,62.16
Montmeló,56,23,0.03,41.07
Maçanet de Cabrenys,29,22,0.03,75.86
Martorelles,44,22,0.03,50.00
Sant Jaume d'Enveja,22,22,0.03,100.00
Santa Bàrbara,27,22,0.03,81.48
Ivars d'Urgell,47,22,0.03,46.81
Tivissa,30,22,0.03,73.33
Móra la Nova,38,22,0.03,57.89
Amer,38,22,0.03,57.89
Sils,32,22,0.03,68.75
"Morell, el",25,22,0.03,88.00
Alp,30,22,0.03,73.33
Peramola,29,22,0.03,75.86
Soriguera,24,22,0.03,91.67
Bagà,30,21,0.02,70.00
Sant Antoni de Vilamajor,40,21,0.02,52.50
Sant Pere de Vilamajor,27,21,0.02,77.78
Peralada,37,21,0.02,56.76
Solivella,33,21,0.02,63.64
"Granadella, la",26,21,0.02,80.77
Constantí,33,21,0.02,63.64
Lles de Cerdanya,21,21,0.02,100.00
Capellades,78,21,0.02,26.92
Cabó,21,21,0.02,100.00
Rialp,25,21,0.02,84.00
Artés,61,20,0.02,32.79
Sant Bartomeu del Grau,24,20,0.02,83.33
Capmany,27,20,0.02,74.07
Begues,52,20,0.02,38.46
Masquefa,30,20,0.02,66.67
Sant Pere de Riudebitlles,35,20,0.02,57.14
Arsèguel,20,20,0.02,100.00
Vall de Cardós,21,20,0.02,95.24
Vilajuïga,57,19,0.02,33.33
Camarasa,87,19,0.02,21.84
Sant Cebrià de Vallalta,37,19,0.02,51.35
Vilanova de la Barca,25,19,0.02,76.00
Sant Hilari Sacalm,34,19,0.02,55.88
Naut Aran,24,19,0.02,79.17
"Vall de Boí, la",24,19,0.02,79.17
Aiguafreda,29,18,0.02,62.07
"Estany, l'",80,18,0.02,22.50
Colera,18,18,0.02,100.00
Guissona,44,18,0.02,40.91
Seròs,40,18,0.02,45.00
"Pobla de Montornès, la",22,18,0.02,81.82
Bausen,19,18,0.02,94.74
"Bòrdes, Es",19,18,0.02,94.74
Subirats,38,18,0.02,47.37
Baix Pallars,56,18,0.02,32.14
Esterri d'Àneu,21,18,0.02,85.71
Batea,25,17,0.02,68.00
Castellserà,37,17,0.02,45.95
"Planes d'Hostoles, les",22,17,0.02,77.27
Sant Quirze de Besora,23,17,0.02,73.91
Castellterçol,63,17,0.02,26.98
Vilafant,25,17,0.02,68.00
Santa Coloma de Queralt,37,17,0.02,45.95
Aldover,27,17,0.02,62.96
Porqueres,29,17,0.02,58.62
Rosselló,25,17,0.02,68.00
Sant Climent Sescebes,17,16,0.02,94.12
Ventalló,20,16,0.02,80.00
Cercs,24,16,0.02,66.67
Lliçà de Vall,25,16,0.02,64.00
Badia del Vallès,26,16,0.02,61.54
Sant Vicenç de Torelló,24,16,0.02,66.67
Cervià de les Garrigues,29,16,0.02,55.17
Castelldans,23,16,0.02,69.57
Freginals,16,16,0.02,100.00
Ascó,22,16,0.02,72.73
Arbúcies,117,16,0.02,13.68
Bonastre,19,16,0.02,84.21
Prats de Lluçanès,23,16,0.02,69.57
Banyeres del Penedès,16,16,0.02,100.00
Anglesola,28,15,0.02,53.57
Guardiola de Berguedà,19,15,0.02,78.95
Sant Julià de Vilatorta,31,15,0.02,48.39
"Aldea, l'",22,15,0.02,68.18
Camarles,19,15,0.02,78.95
Torrelles de Llobregat,36,15,0.02,41.67
Alpicat,44,15,0.02,34.09
Alguaire,27,15,0.02,55.56
Cànoves i Samalús,25,15,0.02,60.00
"Masies de Voltregà, les",26,15,0.02,57.69
Llorenç del Penedès,24,15,0.02,62.50
Olèrdola,23,15,0.02,65.22
Canyelles,28,15,0.02,53.57
Tírvia,17,15,0.02,88.24
Tornabous,22,14,0.02,63.64
Sarrià de Ter,17,14,0.02,82.35
Xerta,28,14,0.02,50.00
Pals,31,14,0.02,45.16
"Baronia de Rialb, la",18,14,0.02,77.78
Cornellà del Terri,28,14,0.02,50.00
"Figuera, la",21,14,0.02,66.67
Breda,21,14,0.02,66.67
Vilamòs,15,14,0.02,93.33
"Montmell, el",20,14,0.02,70.00
Sant Martí Sarroca,23,14,0.02,60.87
Horta de Sant Joan,25,13,0.02,52.00
Cantallops,15,13,0.02,86.67
Tortellà,16,13,0.02,81.25
Fonollosa,20,13,0.02,65.00
Gurb,24,13,0.02,54.17
Llers,27,13,0.02,48.15
Vilablareix,15,13,0.02,86.67
Mont-ras,24,13,0.02,54.17
Térmens,37,13,0.02,35.14
Sant Climent de Llobregat,19,13,0.02,68.42
Santa Susanna,25,13,0.02,52.00
Riba-roja d'Ebre,39,13,0.02,33.33
Torres de Segre,44,13,0.02,29.55
Albinyana,19,13,0.02,68.42
Santa Oliva,19,13,0.02,68.42
Sant Feliu Sasserra,15,13,0.02,86.67
Font-rubí,24,13,0.02,54.17
Bot,16,12,0.01,75.00
"Riba, la",25,12,0.01,48.00
"Pla de Santa Maria, el",34,12,0.01,35.29
Lladó,18,12,0.01,66.67
Espolla,22,12,0.01,54.55
"Pobla de Lillet, la",31,12,0.01,38.71
Santa Eulàlia de Ronçana,29,12,0.01,41.38
Vacarisses,37,12,0.01,32.43
Sant Llorenç Savall,24,12,0.01,50.00
Palau-saverdera,14,12,0.01,85.71
Biure,12,12,0.01,100.00
Flaçà,15,12,0.01,80.00
Quart,19,12,0.01,63.16
Verges,18,12,0.01,66.67
Bellcaire d'Urgell,44,12,0.01,27.27
Vilanova de Bellpuig,18,12,0.01,66.67
Miralcamp,16,12,0.01,75.00
Riells i Viabrea,17,12,0.01,70.59
Sant Martí de Tous,33,12,0.01,36.36
Gavet de la Conca,37,12,0.01,32.43
Osor,23,12,0.01,52.17
Sant Quintí de Mediona,46,12,0.01,26.09
Callús,54,11,0.01,20.37
Sant Esteve de Palautordera,17,11,0.01,64.71
Borrassà,11,11,0.01,100.00
Riudecols,17,11,0.01,64.71
Montbrió del Camp,19,11,0.01,57.89
Preixens,16,11,0.01,68.75
Golmés,27,11,0.01,40.74
Ulldemolins,16,11,0.01,68.75
"Molar, el",14,11,0.01,78.57
Miravet,15,11,0.01,73.33
Maials,34,11,0.01,32.35
Guils de Cerdanya,12,11,0.01,91.67
Òdena,24,11,0.01,45.83
Olivella,19,11,0.01,57.89
Bassella,19,11,0.01,57.89
Puigpelat,10,10,0.01,100.00
"Pont d'Armentera, el",17,10,0.01,58.82
Sant Feliu de Pallerols,22,10,0.01,45.45
Sant Joan les Fonts,31,10,0.01,32.26
Castellgalí,17,10,0.01,58.82
Aguilar de Segarra,24,10,0.01,41.67
Almoster,10,10,0.01,100.00
Tivenys,10,10,0.01,100.00
Bellcaire d'Empordà,14,10,0.01,71.43
Bescanó,25,10,0.01,40.00
Sant Julià de Ramis,14,10,0.01,71.43
Ivars de Noguera,14,10,0.01,71.43
Foradada,28,10,0.01,35.71
Àger,116,10,0.01,8.62
Bellmunt del Priorat,18,10,0.01,55.56
Albatàrrec,15,10,0.01,66.67
Torrefarrera,13,10,0.01,76.92
Sant Pau de Segúries,13,10,0.01,76.92
Soses,15,10,0.01,66.67
Llardecans,42,10,0.01,23.81
Corbins,11,10,0.01,90.91
Vilobí d'Onyar,18,10,0.01,55.56
"Pallaresos, els",11,10,0.01,90.91
"Catllar, el",19,10,0.01,52.63
Aitona,15,10,0.01,66.67
Prullans,22,10,0.01,45.45
Vilaller,14,10,0.01,71.43
Corbera d'Ebre,17,9,0.01,52.94
Verdú,19,9,0.01,47.37
Rabós,9,9,0.01,100.00
Santa Pau,9,9,0.01,100.00
Castellar de n'Hug,16,9,0.01,56.25
"Pont de Vilomara i Rocafort, el",27,9,0.01,33.33
Sant Salvador de Guardiola,11,9,0.01,81.82
Seva,15,9,0.01,60.00
Santa Eulàlia de Riuprimer,10,9,0.01,90.00
"Selva de Mar, la",9,9,0.01,100.00
Navata,11,9,0.01,81.82
Pont de Molins,9,9,0.01,100.00
Cabanes,10,9,0.01,90.00
Avinyonet de Puigventós,19,9,0.01,47.37
Vimbodí i Poblet,17,9,0.01,52.94
Paüls,10,9,0.01,90.00
Corçà,13,9,0.01,69.23
"Cruïlles, Monells i Sant Sadurní de l'Heura",9,9,0.01,100.00
Vilanova de Meià,79,9,0.01,11.39
Penelles,15,9,0.01,60.00
Montgai,44,9,0.01,20.45
Menàrguens,69,9,0.01,13.04
"Palau d'Anglesola, el",17,9,0.01,52.94
Bell-lloc d'Urgell,33,9,0.01,27.27
Vilademuls,22,9,0.01,40.91
Dosrius,14,9,0.01,64.29
Torrebesses,9,9,0.01,100.00
Almatret,33,9,0.01,27.27
Alcoletge,21,9,0.01,42.86
Salàs de Pallars,38,9,0.01,23.68
Talarn,25,9,0.01,36.00
Bolvir,9,9,0.01,100.00
"Pobla de Claramunt, la",24,9,0.01,37.50
"Bruc, el",45,9,0.01,20.00
Vallbona d'Anoia,16,9,0.01,56.25
Arres,10,9,0.01,90.00
Canejan,9,9,0.01,100.00
Masllorenç,9,9,0.01,100.00
Sarroca de Bellera,10,9,0.01,90.00
Cava,9,9,0.01,100.00
Arnes,16,8,<0.01,50.00
Vallmoll,12,8,<0.01,66.67
Vilamalla,11,8,<0.01,72.73
Riudaura,10,8,<0.01,80.00
Castellfollit de la Roca,14,8,<0.01,57.14
Besalú,27,8,<0.01,29.63
Montesquiu,14,8,<0.01,57.14
"Esquirol, l'",22,8,<0.01,36.36
Pau,15,8,<0.01,53.33
Fortià,9,8,<0.01,88.89
Botarell,10,8,<0.01,80.00
Vilanova d'Escornalbou,9,8,<0.01,88.89
Sarral,72,8,<0.01,11.11
Blancafort,41,8,<0.01,19.51
"Pobla de Cérvoles, la",10,8,<0.01,80.00
Gualta,10,8,<0.01,80.00
Os de Balaguer,69,8,<0.01,11.59
Vinebre,11,8,<0.01,72.73
"Llosses, les",11,8,<0.01,72.73
Benavent de Segrià,12,8,<0.01,66.67
Artesa de Lleida,15,8,<0.01,53.33
Massanes,11,8,<0.01,72.73
"Riera de Gaià, la",15,8,<0.01,53.33
Perafort,13,8,<0.01,61.54
Jorba,11,8,<0.01,72.73
Abella de la Conca,45,8,<0.01,17.78
Torà,22,8,<0.01,36.36
Sant Llorenç d'Hortons,23,8,<0.01,34.78
Estamariu,8,8,<0.01,100.00
Conca de Dalt,16,8,<0.01,50.00
Bàscara,14,7,<0.01,50.00
Vila-sacra,12,7,<0.01,58.33
"Vall de Bianya, la",8,7,<0.01,87.50
Borredà,7,7,<0.01,100.00
Pontós,7,7,<0.01,100.00
"Armentera, l'",10,7,<0.01,70.00
Sant Llorenç de la Muga,8,7,<0.01,87.50
"Borges del Camp, les",8,7,<0.01,87.50
Alforja,25,7,<0.01,28.00
Riudecanyes,10,7,<0.01,70.00
Forallac,10,7,<0.01,70.00
"Sentiu de Sió, la",25,7,<0.01,28.00
Vila-sana,7,7,<0.01,100.00
Castellnou de Seana,7,7,<0.01,100.00
Castellví de Rosanes,13,7,<0.01,53.85
"Palma de Cervelló, la",14,7,<0.01,50.00
Serinyà,9,7,<0.01,77.78
"Lloar, el",8,7,<0.01,87.50
Porrera,26,7,<0.01,26.92
Ginestar,17,7,<0.01,41.18
Sant Guim de Freixenet,17,7,<0.01,41.18
Sanaüja,12,7,<0.01,58.33
"Oluges, les",9,7,<0.01,77.78
Vilanova de Segrià,10,7,<0.01,70.00
Sant Llorenç de Morunys,12,7,<0.01,58.33
Ogassa,8,7,<0.01,87.50
Massalcoreig,13,7,<0.01,53.85
"Cellera de Ter, la",22,7,<0.01,31.82
"Pobla de Massaluca, la",9,7,<0.01,77.78
Fontanals de Cerdanya,8,7,<0.01,87.50
"Hostalets de Pierola, els",18,7,<0.01,38.89
"Llacuna, la",32,7,<0.01,21.88
"Torre de Claramunt, la",22,7,<0.01,31.82
Rodonyà,34,7,<0.01,20.59
Vilobí del Penedès,18,7,<0.01,38.89
Castellví de la Marca,17,7,<0.01,41.18
Mediona,21,7,<0.01,33.33
Josa i Tuixén,8,7,<0.01,87.50
Vilagrassa,22,6,<0.01,27.27
Vila-rodona,36,6,<0.01,16.67
Vilabella,9,6,<0.01,66.67
Vilabertran,8,6,<0.01,75.00
Mieres,9,6,<0.01,66.67
Argelaguer,10,6,<0.01,60.00
Montagut i Oix,8,6,<0.01,75.00
Gualba,14,6,<0.01,42.86
Vallgorguina,12,6,<0.01,50.00
Vilanova del Vallès,16,6,<0.01,37.50
Gallifa,8,6,<0.01,75.00
Viladrau,19,6,<0.01,31.58
Vilanova de Sau,22,6,<0.01,27.27
Sant Pere de Torelló,14,6,<0.01,42.86
Sant Martí de Centelles,12,6,<0.01,50.00
Balenyà,22,6,<0.01,27.27
Sant Quirze Safaja,8,6,<0.01,75.00
Maspujols,9,6,<0.01,66.67
Benifallet,9,6,<0.01,66.67
Albons,6,6,<0.01,100.00
Bordils,12,6,<0.01,50.00
Albesa,30,6,<0.01,20.00
Sant Iscle de Vallalta,20,6,<0.01,30.00
Capçanes,9,6,<0.01,66.67
Rasquera,13,6,<0.01,46.15
Garcia,14,6,<0.01,42.86
"Alamús, els",13,6,<0.01,46.15
"Coma i la Pedra, la",7,6,<0.01,85.71
Odèn,8,6,<0.01,75.00
Setcases,6,6,<0.01,100.00
Sarroca de Lleida,6,6,<0.01,100.00
Sant Julià del Llor i Bonmatí,6,6,<0.01,100.00
Vilallonga del Camp,16,6,<0.01,37.50
Vilalba dels Arcs,9,6,<0.01,66.67
Ger,10,6,<0.01,60.00
Isòvol,8,6,<0.01,75.00
Argençola,28,6,<0.01,21.43
"Bisbal del Penedès, la",14,6,<0.01,42.86
Sant Jaume dels Domenys,11,6,<0.01,54.55
Olesa de Bonesvalls,11,6,<0.01,54.55
Sant Cugat Sesgarrigues,13,6,<0.01,46.15
"Granada, la",23,6,<0.01,26.09
Torrelavit,16,6,<0.01,37.50
Espot,6,6,<0.01,100.00
"Fatarella, la",12,5,<0.01,41.67
Sant Martí de Riucorb,15,5,<0.01,33.33
Ciutadilla,7,5,<0.01,71.43
Aiguamúrcia,20,5,<0.01,25.00
Albanyà,5,5,<0.01,100.00
"Vall d'en Bas, la",9,5,<0.01,55.56
Casserres,12,5,<0.01,41.67
Saldes,17,5,<0.01,29.41
Sant Mateu de Bages,16,5,<0.01,31.25
Figaró-Montmany,8,5,<0.01,62.50
Rupit i Pruit,7,5,<0.01,71.43
Monistrol de Calders,6,5,<0.01,83.33
Boadella i les Escaules,7,5,<0.01,71.43
"Saus, Camallera i Llampaies",21,5,<0.01,23.81
Castellvell del Camp,8,5,<0.01,62.50
Llambilles,5,5,<0.01,100.00
Fornells de la Selva,9,5,<0.01,55.56
Ullà,6,5,<0.01,83.33
Vallfogona de Balaguer,59,5,<0.01,8.47
Castelló de Farfanya,39,5,<0.01,12.82
"Morera de Montsant, la",8,5,<0.01,62.50
"Masroig, el",16,5,<0.01,31.25
"Plans de Sió, els",16,5,<0.01,31.25
Sant Ramon,6,5,<0.01,83.33
Montornès de Segarra,5,5,<0.01,100.00
Pinell de Solsonès,5,5,<0.01,100.00
Planoles,7,5,<0.01,71.43
Puigverd de Lleida,14,5,<0.01,35.71
"Portella, la",20,5,<0.01,25.00
Carme,46,5,<0.01,10.87
Bellvei,11,5,<0.01,45.45
Oristà,9,5,<0.01,55.56
Ribera d'Ondara,8,5,<0.01,62.50
Avinyonet del Penedès,9,5,<0.01,55.56
Esterri de Cardós,6,5,<0.01,83.33
Lladorre,9,5,<0.01,55.56
Belianes,15,4,<0.01,26.67
"Fuliola, la",6,4,<0.01,66.67
Nulles,7,4,<0.01,57.14
Bràfim,12,4,<0.01,33.33
Cabanelles,14,4,<0.01,28.57
Sant Jaume de Llierca,7,4,<0.01,57.14
Gaià,11,4,<0.01,36.36
Vallromanes,13,4,<0.01,30.77
Polinyà,6,4,<0.01,66.67
Folgueroles,7,4,<0.01,57.14
Calonge de Segarra,11,4,<0.01,36.36
Calders,25,4,<0.01,16.00
Santa Maria d'Oló,7,4,<0.01,57.14
Vilanant,9,4,<0.01,44.44
Riumors,5,4,<0.01,80.00
Cistella,4,4,<0.01,100.00
"Albiol, l'",7,4,<0.01,57.14
Vilaverd,28,4,<0.01,14.29
Vinaixa,7,4,<0.01,57.14
"Vilosell, el",14,4,<0.01,28.57
Puiggròs,11,4,<0.01,36.36
"Espluga Calba, l'",4,4,<0.01,100.00
Bovera,6,4,<0.01,66.67
"Albi, l'",13,4,<0.01,30.77
"Albagés, l'",6,4,<0.01,66.67
Sant Martí de Llémena,4,4,<0.01,100.00
