Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d302&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilassar de Dalt;189;31;0,13;16,40
Sant Vicenç dels Horts;455;29;0,12;6,37
Tiana;194;28;0,12;14,43
Santa Perpètua de Mogoda;513;27;0,12;5,26
Cardedeu;383;25;0,11;6,53
Canovelles;640;23;0,10;3,59
Teià;155;22;0,09;14,19
Franqueses del Vallès, les;441;22;0,09;4,99
Ametlla del Vallès, l';196;21;0,09;10,71
Parets del Vallès;311;21;0,09;6,75
Manlleu;1549;21;0,09;1,36
Corbera de Llobregat;310;21;0,09;6,77
Sant Esteve Sesrovires;131;21;0,09;16,03
Berga;687;20;0,09;2,91
Llagosta, la;368;19;0,08;5,16
Sant Fruitós de Bages;187;19;0,08;10,16
Sant Sadurní d'Anoia;314;19;0,08;6,05
Torelló;543;18;0,08;3,31
Tona;186;18;0,08;9,68
Moià;124;18;0,08;14,52
Argentona;243;18;0,08;7,41
Premià de Dalt;257;18;0,08;7,00
Taradell;143;17;0,07;11,89
Sant Vicenç de Montalt;130;17;0,07;13,08
Vallromanes;48;16;0,07;33,33
Santa Eulàlia de Ronçana;99;16;0,07;16,16
Castellbisbal;154;15;0,06;9,74
Vacarisses;79;14;0,06;17,72
Abrera;275;14;0,06;5,09
Cabrera de Mar;107;14;0,06;13,08
Tordera;285;14;0,06;4,91
Santa Maria de Palautordera;206;13;0,06;6,31
Pallejà;205;13;0,06;6,34
Puig-reig;152;12;0,05;7,89
Montornès del Vallès;613;12;0,05;1,96
Palau-solità i Plegamans;188;12;0,05;6,38
Begues;167;12;0,05;7,19
Papiol, el;107;12;0,05;11,21
Capellades;153;12;0,05;7,84
Bigues i Riells del Fai;127;12;0,05;9,45
Sant Vicenç de Castellet;331;11;0,05;3,32
Roca del Vallès, la;136;11;0,05;8,09
Santa Margarida de Montbui;290;11;0,05;3,79
Gelida;185;11;0,05;5,95
Súria;192;10;0,04;5,21
Lliçà d'Amunt;150;10;0,04;6,67
Sant Feliu de Codines;192;10;0,04;5,21
Roda de Ter;254;10;0,04;3,94
Collbató;79;10;0,04;12,66
Vallirana;263;10;0,04;3,80
Santa Coloma de Cervelló;122;10;0,04;8,20
Palafolls;140;10;0,04;7,14
Canyelles;65;10;0,04;15,38
Balsareny;107;9;0,04;8,41
Sant Joan de Vilatorrada;189;9;0,04;4,76
Piera;170;9;0,04;5,29
Santpedor;85;9;0,04;10,59
Sallent;331;8;0,03;2,42
Martorelles;98;8;0,03;8,16
Gurb;52;8;0,03;15,38
Centelles;135;8;0,03;5,93
Arenys de Munt;162;8;0,03;4,94
Sant Martí de Tous;47;8;0,03;17,02
Masquefa;114;8;0,03;7,02
Montmeló;152;8;0,03;5,26
Cardona;211;7;0,03;3,32
Navàs;165;7;0,03;4,24
Sant Fost de Campsentelles;118;7;0,03;5,93
Sentmenat;118;7;0,03;5,93
Balenyà;57;7;0,03;12,28
Estany, l';78;7;0,03;8,97
Caldes d'Estrac;108;7;0,03;6,48
Sant Pol de Mar;238;7;0,03;2,94
Vilanova del Camí;257;7;0,03;2,72
Navarcles;139;6;0,03;4,32
Sant Antoni de Vilamajor;109;6;0,03;5,50
Vilanova del Vallès;42;6;0,03;14,29
Cervelló;200;6;0,03;3,00
Sant Climent de Llobregat;43;6;0,03;13,95
Dosrius;49;6;0,03;12,24
Argençola;44;6;0,03;13,64
Gironella;118;5;0,02;4,24
Callús;98;5;0,02;5,10
Sant Pere de Vilamajor;51;5;0,02;9,80
Monistrol de Calders;16;5;0,02;31,25
Torrelles de Llobregat;87;5;0,02;5,75
Sant Iscle de Vallalta;41;5;0,02;12,20
Llacuna, la;60;5;0,02;8,33
Masies de Voltregà, les;54;5;0,02;9,26
Alpens;20;5;0,02;25,00
Santa Margarida i els Monjos;229;5;0,02;2,18
Avinyonet del Penedès;49;5;0,02;10,20
Olivella;58;5;0,02;8,62
Castellbell i el Vilar;139;4;0,02;2,88
Artés;126;4;0,02;3,17
Aguilar de Segarra;20;4;0,02;20,00
Gualba;32;4;0,02;12,50
Aiguafreda;48;4;0,02;8,33
Vallgorguina;23;4;0,02;17,39
Viladecavalls;106;4;0,02;3,77
Montesquiu;29;4;0,02;13,79
Castellterçol;89;4;0,02;4,49
Santa Susanna;62;4;0,02;6,45
Cabrera d'Anoia;21;4;0,02;19,05
Castellví de la Marca;34;4;0,02;11,76
Resta de municipis;3767;133;0,57;0,00
Província: Barcelona;297844;23285;100,00;7,82

