Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Antoni de Vilamajor,90,39,0.05,43.33
Sant Boi de Lluçanès,49,38,0.04,77.55
Collbató,71,38,0.04,53.52
Masquefa,87,37,0.04,42.53
Santpedor,63,36,0.04,57.14
Bigues i Riells del Fai,84,36,0.04,42.86
Sant Pere de Torelló,42,34,0.04,80.95
Cabrera de Mar,77,33,0.04,42.86
Gironella,105,31,0.04,29.52
Avinyó,52,31,0.04,59.62
Artés,97,31,0.04,31.96
Sant Feliu de Codines,154,31,0.04,20.13
Callús,76,30,0.03,39.47
Martorelles,83,30,0.03,36.14
Sant Pere de Vilamajor,48,29,0.03,60.42
Torrelles de Llobregat,79,29,0.03,36.71
Sant Vicenç de Torelló,42,28,0.03,66.67
Sant Julià de Vilatorta,47,27,0.03,57.45
Capellades,128,27,0.03,21.09
"Masies de Voltregà, les",47,27,0.03,57.45
Bagà,57,26,0.03,45.61
Santa Susanna,48,26,0.03,54.17
Santa Eulàlia de Ronçana,79,25,0.03,31.65
Balenyà,50,25,0.03,50.00
Sant Quirze de Besora,35,24,0.03,68.57
Dosrius,49,24,0.03,48.98
Sant Cebrià de Vallalta,57,24,0.03,42.11
Sant Pere de Riudebitlles,43,23,0.03,53.49
Avinyonet del Penedès,30,22,0.03,73.33
Subirats,59,21,0.02,35.59
Lliçà de Vall,47,20,0.02,42.55
"Pobla de Lillet, la",41,19,0.02,46.34
Figaró-Montmany,29,19,0.02,65.52
Olivella,37,19,0.02,51.35
Vacarisses,70,18,0.02,25.71
Castellterçol,89,18,0.02,20.22
"Granada, la",39,18,0.02,46.15
Sant Quintí de Mediona,71,18,0.02,25.35
Vilanova del Vallès,32,17,0.02,53.12
Sant Feliu Sasserra,21,17,0.02,80.95
Canyelles,45,17,0.02,37.78
Polinyà,36,16,0.02,44.44
"Palma de Cervelló, la",33,16,0.02,48.48
Sant Martí Sarroca,40,16,0.02,40.00
Guardiola de Berguedà,23,15,0.02,65.22
Aiguafreda,44,15,0.02,34.09
"Hostalets de Pierola, els",31,15,0.02,48.39
Cercs,37,14,0.02,37.84
Sant Esteve de Palautordera,30,14,0.02,46.67
"Pobla de Claramunt, la",44,14,0.02,31.82
Òdena,43,14,0.02,32.56
Torrelles de Foix,22,14,0.02,63.64
Castellgalí,23,13,0.02,56.52
Montesquiu,26,13,0.02,50.00
Seva,34,13,0.02,38.24
Gurb,38,13,0.02,34.21
Folgueroles,21,13,0.02,61.90
Cànoves i Samalús,35,13,0.02,37.14
Vilobí del Penedès,29,13,0.02,44.83
"Estany, l'",71,12,0.01,16.90
Sant Climent de Llobregat,44,12,0.01,27.27
"Torre de Claramunt, la",35,12,0.01,34.29
Sant Llorenç d'Hortons,33,12,0.01,36.36
Avià,29,11,0.01,37.93
Aguilar de Segarra,24,11,0.01,45.83
Gualba,29,11,0.01,37.93
Sant Iscle de Vallalta,34,11,0.01,32.35
Font-rubí,26,11,0.01,42.31
Olèrdola,40,11,0.01,27.50
Vallromanes,43,10,0.01,23.26
"Esquirol, l'",35,10,0.01,28.57
Argençola,39,10,0.01,25.64
"Pont de Vilomara i Rocafort, el",39,9,0.01,23.08
Fonollosa,24,9,0.01,37.50
Sant Martí de Centelles,17,9,0.01,52.94
Castellví de Rosanes,15,9,0.01,60.00
Sant Martí de Tous,38,9,0.01,23.68
Cabrera d'Anoia,20,9,0.01,45.00
"Bruc, el",68,9,0.01,13.24
Vallbona d'Anoia,29,9,0.01,31.03
Olesa de Bonesvalls,29,9,0.01,31.03
Castellví de la Marca,29,9,0.01,31.03
Sant Llorenç Savall,31,8,<0.01,25.81
Gallifa,10,8,<0.01,80.00
Santa Eugènia de Berga,14,8,<0.01,57.14
Vallgorguina,17,7,<0.01,41.18
Santa Eulàlia de Riuprimer,12,7,<0.01,58.33
Fogars de la Selva,23,7,<0.01,30.43
Jorba,15,7,<0.01,46.67
Castellolí,25,7,<0.01,28.00
Alpens,18,7,<0.01,38.89
"Pla del Penedès, el",20,7,<0.01,35.00
Mediona,46,7,<0.01,15.22
Castellar de n'Hug,15,6,<0.01,40.00
Calldetenes,17,6,<0.01,35.29
Òrrius,7,6,<0.01,85.71
Pontons,14,6,<0.01,42.86
Vilanova de Sau,20,5,<0.01,25.00
Castellcir,8,5,<0.01,62.50
Sant Quirze Safaja,13,5,<0.01,38.46
Copons,8,5,<0.01,62.50
Carme,69,5,<0.01,7.25
Sant Martí d'Albars,12,5,<0.01,41.67
"Cabanyes, les",15,5,<0.01,33.33
Sant Cugat Sesgarrigues,22,5,<0.01,22.73
Torrelavit,32,5,<0.01,15.62
Vallcebre,6,4,<0.01,66.67
Olvan,8,4,<0.01,50.00
Ullastrell,17,4,<0.01,23.53
Calders,40,4,<0.01,10.00
Monistrol de Calders,9,4,<0.01,44.44
Santa Maria d'Oló,10,4,<0.01,40.00
Rubió,6,4,<0.01,66.67
Lluçà,7,4,<0.01,57.14
Oristà,7,4,<0.01,57.14
Resta de municipis,434,72,0.08,0.00
Província: Barcelona,244596,86326,100.00,35.29

