Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c3&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Estamariu,11,9,0.03,81.82
Cercs,39,8,0.03,20.51
Sant Salvador de Guardiola,18,8,0.03,44.44
Llinars del Vallès,172,8,0.03,4.65
Vacarisses,65,8,0.03,12.31
"Esquirol, l'",34,8,0.03,23.53
Calaf,98,8,0.03,8.16
Cadaqués,135,8,0.03,5.93
"Aldea, l'",61,8,0.03,13.11
Arbeca,43,8,0.03,18.60
Cassà de la Selva,309,8,0.03,2.59
Bescanó,55,8,0.03,14.55
Vilanova de Meià,114,8,0.03,7.02
Foradada,31,8,0.03,25.81
Golmés,48,8,0.03,16.67
Abrera,226,8,0.03,3.54
Palafolls,126,8,0.03,6.35
"Figuera, la",29,8,0.03,27.59
Móra la Nova,53,8,0.03,15.09
Torrefarrera,29,8,0.03,27.59
Ribes de Freser,70,8,0.03,11.43
Torrebesses,13,8,0.03,61.54
Artesa de Lleida,21,8,0.03,38.10
Vidreres,108,8,0.03,7.41
Prullans,25,8,0.03,32.00
Bellvei,37,8,0.03,21.62
Torà,39,8,0.03,20.51
Baix Pallars,70,8,0.03,11.43
Esterri d'Àneu,33,8,0.03,24.24
Artés,100,7,0.02,7.00
"Pont de Vilomara i Rocafort, el",39,7,0.02,17.95
Santa Eulàlia de Ronçana,76,7,0.02,9.21
Seva,29,7,0.02,24.14
Moià,89,7,0.02,7.87
Vilafant,46,7,0.02,15.22
Llers,44,7,0.02,15.91
Camarles,32,7,0.02,21.88
"Espluga de Francolí, l'",90,7,0.02,7.78
Tivenys,8,7,0.02,87.50
Roquetes,105,7,0.02,6.67
Preixens,16,7,0.02,43.75
Vila-sana,10,7,0.02,70.00
Sant Cebrià de Vallalta,52,7,0.02,13.46
Vilanova de Segrià,13,7,0.02,53.85
Campdevànol,43,7,0.02,16.28
Maçanet de la Selva,76,7,0.02,9.21
Llívia,61,7,0.02,11.48
Capellades,123,7,0.02,5.69
Bot,15,6,0.02,40.00
Tornabous,30,6,0.02,20.00
"Omells de na Gaia, els",9,6,0.02,66.67
"Jonquera, la",253,6,0.02,2.37
Bagà,52,6,0.02,11.54
Aiguafreda,39,6,0.02,15.38
Vallromanes,43,6,0.02,13.95
Gurb,37,6,0.02,16.22
Sant Boi de Lluçanès,47,6,0.02,12.77
Sant Pere Pescador,79,6,0.02,7.59
Montbrió del Camp,28,6,0.02,21.43
Madremanya,11,6,0.02,54.55
Aldover,35,6,0.02,17.14
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,6,0.02,33.33
Penelles,18,6,0.02,33.33
Camarasa,115,6,0.02,5.22
Bell-lloc d'Urgell,37,6,0.02,16.22
Cervelló,170,6,0.02,3.53
Camprodon,88,6,0.02,6.82
Benavent de Segrià,14,6,0.02,42.86
Talarn,27,6,0.02,22.22
Bolvir,10,6,0.02,60.00
Lles de Cerdanya,22,6,0.02,27.27
Vallbona d'Anoia,27,6,0.02,22.22
Masquefa,84,6,0.02,7.14
Albinyana,34,6,0.02,17.65
Olost,15,6,0.02,40.00
Sant Pere de Riudebitlles,42,6,0.02,14.29
Verdú,48,5,0.02,10.42
Puigpelat,15,5,0.02,33.33
Avinyó,51,5,0.02,9.80
Sant Llorenç Savall,30,5,0.02,16.67
Badia del Vallès,79,5,0.02,6.33
Rupit i Pruit,10,5,0.02,50.00
Sant Vicenç de Torelló,41,5,0.02,12.20
"Prats de Rei, els",9,5,0.02,55.56
Castellvell del Camp,20,5,0.02,25.00
Riudecanyes,13,5,0.02,38.46
Solivella,49,5,0.02,10.20
"Pobla de Cérvoles, la",12,5,0.02,41.67
Fornells de la Selva,29,5,0.02,17.24
Mont-ras,54,5,0.02,9.26
Menàrguens,96,5,0.02,5.21
Albesa,36,5,0.02,13.89
Vilanova de Bellpuig,27,5,0.02,18.52
Riba-roja d'Ebre,51,5,0.02,9.80
Móra d'Ebre,154,5,0.02,3.25
Flix,167,5,0.02,2.99
"Oluges, les",12,5,0.02,41.67
"Alamús, els",17,5,0.02,29.41
Riudarenes,16,5,0.02,31.25
Vilallonga del Camp,34,5,0.02,14.71
"Pallaresos, els",26,5,0.02,19.23
Fontanals de Cerdanya,16,5,0.02,31.25
Ger,20,5,0.02,25.00
Senterada,13,5,0.02,38.46
Santa Margarida i els Monjos,162,5,0.02,3.09
Anglesola,38,4,0.01,10.53
Aiguamúrcia,23,4,0.01,17.39
Saldes,21,4,0.01,19.05
Gaià,11,4,0.01,36.36
Lliçà de Vall,47,4,0.01,8.51
Sant Pere de Vilamajor,46,4,0.01,8.70
Viladecavalls,66,4,0.01,6.06
Polinyà,30,4,0.01,13.33
Taradell,96,4,0.01,4.17
Folgueroles,20,4,0.01,20.00
Sant Quirze de Besora,33,4,0.01,12.12
Castellterçol,83,4,0.01,4.82
Sant Quirze Safaja,10,4,0.01,40.00
Calders,37,4,0.01,10.81
"Estany, l'",71,4,0.01,5.63
Maspujols,11,4,0.01,36.36
Colldejou,8,4,0.01,50.00
Pratdip,15,4,0.01,26.67
Sarral,110,4,0.01,3.64
"Albagés, l'",6,4,0.01,66.67
Flaçà,16,4,0.01,25.00
Quart,33,4,0.01,12.12
Llambilles,10,4,0.01,40.00
Santa Bàrbara,67,4,0.01,5.97
"Palau d'Anglesola, el",27,4,0.01,14.81
Torrelles de Llobregat,76,4,0.01,5.26
Santa Susanna,49,4,0.01,8.16
Benissanet,47,4,0.01,8.51
Sant Ramon,11,4,0.01,36.36
Montoliu de Lleida,9,4,0.01,44.44
Gimenells i el Pla de la Font,5,4,0.01,80.00
Olius,20,4,0.01,20.00
"Llosses, les",11,4,0.01,36.36
Rosselló,30,4,0.01,13.33
Puigverd de Lleida,23,4,0.01,17.39
"Portella, la",36,4,0.01,11.11
Alguaire,66,4,0.01,6.06
Sant Hilari Sacalm,75,4,0.01,5.33
Vespella de Gaià,7,4,0.01,57.14
"Catllar, el",49,4,0.01,8.16
Aitona,26,4,0.01,15.38
Salàs de Pallars,57,4,0.01,7.02
"Pobla de Claramunt, la",44,4,0.01,9.09
"Llacuna, la",36,4,0.01,11.11
Naut Aran,33,4,0.01,12.12
"Arboç, l'",135,4,0.01,2.96
Abella de la Conca,57,4,0.01,7.02
Rodonyà,45,4,0.01,8.89
Sant Martí Sarroca,36,4,0.01,11.11
Castellví de la Marca,30,4,0.01,13.33
Subirats,58,4,0.01,6.90
Mediona,43,4,0.01,9.30
Sant Quintí de Mediona,67,4,0.01,5.97
Josa i Tuixén,7,4,0.01,57.14
Conca de Dalt,33,4,0.01,12.12
Resta de municipis,8623,477,1.53,0.00
Catalunya,302525,31214,100.00,10.32

