Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=a&res=b01&t=2021
Categoria;Población residente en el extranjero;% vert.
Papiol, el;112;0,04
Monistrol de Montserrat;108;0,04
Artés;107;0,04
Gironella;106;0,04
Santa Coloma de Cervelló;104;0,04
Sant Fost de Campsentelles;103;0,04
Bigues i Riells del Fai;101;0,04
Balsareny;99;0,04
Badia del Vallès;96;0,04
Masquefa;96;0,04
Castellterçol;94;0,04
Sant Antoni de Vilamajor;91;0,03
Martorelles;88;0,03
Viladecavalls;88;0,03
Cabrera de Mar;86;0,03
Sant Hipòlit de Voltregà;86;0,03
Santa Eulàlia de Ronçana;83;0,03
Callús;82;0,03
Torrelles de Llobregat;79;0,03
Santpedor;76;0,03
Sant Quintí de Mediona;76;0,03
Estany, l';75;0,03
Vacarisses;74;0,03
Bruc, el;73;0,03
Collbató;71;0,03
Carme;70;0,03
Subirats;61;0,02
Prats de Lluçanès;60;0,02
Canyelles;59;0,02
Bagà;58;0,02
Sant Bartomeu del Grau;58;0,02
Lliçà de Vall;55;0,02
Avinyó;54;0,02
Balenyà;54;0,02
Dosrius;54;0,02
Aiguafreda;53;0,02
Mediona;53;0,02
Sant Julià de Vilatorta;52;0,02
Sant Boi de Lluçanès;52;0,02
Sant Cebrià de Vallalta;52;0,02
Òdena;52;0,02
Santa Susanna;51;0,02
Sant Martí Sarroca;50;0,02
Sant Pere de Torelló;49;0,02
Vallromanes;48;0,02
Gurb;48;0,02
Sant Quirze de Besora;48;0,02
Pobla de Claramunt, la;48;0,02
Masies de Voltregà, les;48;0,02
Sant Pere de Vilamajor;47;0,02
Sant Vicenç de Torelló;46;0,02
Sant Pere de Riudebitlles;45;0,02
Olèrdola;45;0,02
Granada, la;44;0,02
Sant Climent de Llobregat;43;0,02
Torrelavit;43;0,02
Pobla de Lillet, la;42;0,02
Sant Martí de Tous;42;0,02
Hostalets de Pierola, els;42;0,02
Argençola;42;0,02
Polinyà;40;0,02
Sant Llorenç d'Hortons;40;0,02
Olivella;40;0,02
Cercs;39;0,01
Vilanova del Vallès;38;0,01
Cànoves i Samalús;38;0,01
Llacuna, la;38;0,01
Torre de Claramunt, la;38;0,01
Figaró-Montmany;37;0,01
Calders;37;0,01
Pont de Vilomara i Rocafort, el;36;0,01
Seva;35;0,01
Esquirol, l';35;0,01
Sant Iscle de Vallalta;34;0,01
Olesa de Bonesvalls;34;0,01
Avinyonet del Penedès;34;0,01
Avià;33;0,01
Sant Esteve de Palautordera;33;0,01
Castellví de la Marca;32;0,01
Palma de Cervelló, la;31;0,01
Vilobí del Penedès;31;0,01
Gualba;30;0,01
Sant Llorenç Savall;30;0,01
Fogars de la Selva;30;0,01
Castellolí;30;0,01
Vallbona d'Anoia;30;0,01
Torrelles de Foix;28;0,01
Folgueroles;27;0,01
Sant Feliu Sasserra;26;<0,01
Font-rubí;26;<0,01
Pla del Penedès, el;26;<0,01
Guardiola de Berguedà;25;<0,01
Saldes;25;<0,01
Montesquiu;25;<0,01
Castellgalí;24;<0,01
Aguilar de Segarra;24;<0,01
Fonollosa;24;<0,01
Sant Salvador de Guardiola;22;<0,01
Cabrera d'Anoia;20;<0,01
Vilanova de Sau;19;<0,01
Sant Martí de Centelles;19;<0,01
Vallgorguina;18;<0,01
Calldetenes;18;<0,01
Alpens;18;<0,01
Ullastrell;17;<0,01
Jorba;17;<0,01
Santa Eugènia de Berga;16;<0,01
Veciana;16;<0,01
Monistrol de Calders;16;<0,01
Castellar de n'Hug;15;<0,01
Castellví de Rosanes;15;<0,01
Pontons;15;<0,01
Sant Cugat Sesgarrigues;15;<0,01
Casserres;14;<0,01
Marganell;14;<0,01
Prats de Rei, els;14;<0,01
Sant Martí Sesgueioles;14;<0,01
Santa Maria d'Oló;14;<0,01
Castellet i la Gornal;14;<0,01
Cabanyes, les;14;<0,01
Sant Mateu de Bages;13;<0,01
Rupit i Pruit;13;<0,01
Sant Quirze Safaja;13;<0,01
Rajadell;12;<0,01
Santa Eulàlia de Riuprimer;12;<0,01
Calonge de Segarra;12;<0,01
Orpí;12;<0,01
Olost;12;<0,01
Sant Martí d'Albars;12;<0,01
Gaià;11;<0,01
Olvan;10;<0,01
Espunyola, l';10;<0,01
Masies de Roda, les;10;<0,01
Vilada;9;<0,01
Campins;9;<0,01
Santa Maria de Martorelles;9;<0,01
Gallifa;9;<0,01
Montmaneu;9;<0,01
Copons;9;<0,01
Bellprat;9;<0,01
Oristà;8;<0,01
Tavèrnoles;7;<0,01
Castellcir;7;<0,01
Rubió;7;<0,01
Santa Maria de Miralles;7;<0,01
Lluçà;7;<0,01
Puigdàlber;7;<0,01
Sant Julià de Cerdanyola;6;<0,01
Montseny;6;<0,01
Tagamanent;6;<0,01
Rellinars;6;<0,01
Brull, el;6;<0,01
Pacs del Penedès;6;<0,01
Vallcebre;5;<0,01
Nou de Berguedà, la;5;<0,01
Castellnou de Bages;5;<0,01
Mura;5;<0,01
Castellfollit de Riubregós;5;<0,01
Sant Pere Sallavinera;5;<0,01
Borredà;4;<0,01
Fogars de Montclús;4;<0,01
Vilalba Sasserra;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Orís;4;<0,01
Malla;4;<0,01
Òrrius;4;<0,01
Perafita;4;<0,01
Resta de municipis;39;0,01
Província: Barcelona;262363;100,00

