Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b01&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vallirana;179;23;0,13;12,85
Cardedeu;298;22;0,13;7,38
Tona;141;21;0,12;14,89
Montgat;244;21;0,12;8,61
Montmeló;123;21;0,12;17,07
Navàs;119;20;0,11;16,81
Sant Pere de Torelló;43;20;0,11;46,51
Súria;168;19;0,11;11,31
Palau-solità i Plegamans;149;18;0,10;12,08
Cubelles;211;18;0,10;8,53
Castellbell i el Vilar;127;17;0,10;13,39
Castellar del Vallès;314;17;0,10;5,41
Sant Bartomeu del Grau;53;17;0,10;32,08
Sant Esteve Sesrovires;97;17;0,10;17,53
Balsareny;95;16;0,09;16,84
Tiana;166;16;0,09;9,64
Tordera;215;16;0,09;7,44
Piera;118;16;0,09;13,56
Masquefa;84;16;0,09;19,05
Roca del Vallès, la;109;15;0,09;13,76
Sant Quirze de Besora;33;15;0,09;45,45
Sant Boi de Lluçanès;47;15;0,09;31,91
Sant Hipòlit de Voltregà;64;15;0,09;23,44
Sant Pere de Vilamajor;46;14;0,08;30,43
Sant Fost de Campsentelles;83;14;0,08;16,87
Corbera de Llobregat;215;14;0,08;6,51
Arenys de Munt;136;14;0,08;10,29
Premià de Dalt;236;14;0,08;5,93
Sant Sadurní d'Anoia;227;14;0,08;6,17
Palafolls;126;13;0,07;10,32
Santpedor;56;13;0,07;23,21
Navarcles;116;12;0,07;10,34
Sant Joan de Vilatorrada;118;12;0,07;10,17
Cabrera de Mar;80;12;0,07;15,00
Vilassar de Dalt;170;12;0,07;7,06
Sant Cebrià de Vallalta;52;12;0,07;23,08
Castellbisbal;116;11;0,06;9,48
Cervelló;170;11;0,06;6,47
Sant Andreu de Llavaneres;214;11;0,06;5,14
Prats de Lluçanès;50;11;0,06;22,00
Lliçà de Vall;47;10;0,06;21,28
Garriga, la;321;10;0,06;3,12
Caldes d'Estrac;96;10;0,06;10,42
Alella;291;10;0,06;3,44
Sant Vicenç de Montalt;105;10;0,06;9,52
Santa Margarida i els Monjos;162;10;0,06;6,17
Cardona;196;9;0,05;4,59
Matadepera;199;9;0,05;4,52
Montesquiu;24;9;0,05;37,50
Sant Julià de Vilatorta;46;9;0,05;19,57
Santa Susanna;49;9;0,05;18,37
Capellades;123;9;0,05;7,32
Masies de Voltregà, les;46;9;0,05;19,57
Canyelles;39;9;0,05;23,08
Monistrol de Montserrat;101;8;0,05;7,92
Martorelles;79;8;0,05;10,13
Sentmenat;100;8;0,05;8,00
Castellterçol;83;8;0,05;9,64
Begues;121;8;0,05;6,61
Santa Coloma de Cervelló;107;8;0,05;7,48
Cànoves i Samalús;37;8;0,05;21,62
Hostalets de Pierola, els;31;8;0,05;25,81
Vilanova del Camí;191;8;0,05;4,19
Olivella;38;8;0,05;21,05
Gironella;104;7;0,04;6,73
Artés;100;7;0,04;7,00
Lliçà d'Amunt;112;7;0,04;6,25
Caldes de Montbui;391;7;0,04;1,79
Santa Maria de Palautordera;139;7;0,04;5,04
Gelida;132;7;0,04;5,30
Fonollosa;22;6;0,03;27,27
Sant Antoni de Vilamajor;85;6;0,03;7,06
Ametlla del Vallès, l';165;6;0,03;3,64
Vilanova del Vallès;30;6;0,03;20,00
Viladecavalls;66;6;0,03;9,09
Collbató;63;6;0,03;9,52
Torrelles de Llobregat;76;6;0,03;7,89
Pontons;13;6;0,03;46,15
Granada, la;35;6;0,03;17,14
Avinyó;51;5;0,03;9,80
Figaró-Montmany;16;5;0,03;31,25
Santa Eulàlia de Ronçana;76;5;0,03;6,58
Sant Vicenç de Torelló;41;5;0,03;12,20
Centelles;113;5;0,03;4,42
Papiol, el;106;5;0,03;4,72
Dosrius;49;5;0,03;10,20
Cabrils;134;5;0,03;3,73
Torre de Claramunt, la;35;5;0,03;14,29
Bigues i Riells del Fai;80;5;0,03;6,25
Avià;30;4;0,02;13,33
Callús;69;4;0,02;5,80
Sant Esteve de Palautordera;31;4;0,02;12,90
Vacarisses;65;4;0,02;6,15
Castellcir;11;4;0,02;36,36
Òdena;38;4;0,02;10,53
Bruc, el;72;4;0,02;5,56
Lluçà;8;4;0,02;50,00
Castellví de la Marca;30;4;0,02;13,33
Sant Pere de Riudebitlles;42;4;0,02;9,52
Resta de municipis;2697;110;0,63;0,00
Província: Barcelona;234423;17514;100,00;7,47

