Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=a&res=b01&t=2014
Categoria,Population residing abroad,% vert.
Cercs,25,0.01
"Esquirol, l'",25,0.01
Sant Climent de Llobregat,25,0.01
Font-rubí,25,0.01
Mediona,25,0.01
Vilobí del Penedès,24,0.01
Aguilar de Segarra,23,0.01
Fogars de la Selva,23,0.01
Olivella,23,0.01
Sant Vicenç de Torelló,22,0.01
Sant Quirze de Besora,22,0.01
Sant Pere de Torelló,21,0.01
Vallbona d'Anoia,21,0.01
Olèrdola,21,0.01
Avià,20,0.01
Saldes,20,0.01
Fonollosa,20,0.01
Vilanova de Sau,20,0.01
"Hostalets de Pierola, els",20,0.01
Vallromanes,19,0.01
Sant Llorenç Savall,19,0.01
Montesquiu,19,0.01
Castellolí,19,0.01
Sant Esteve de Palautordera,18,0.01
"Palma de Cervelló, la",18,0.01
Sant Feliu Sasserra,18,0.01
Guardiola de Berguedà,17,<0.01
Castellgalí,17,<0.01
Seva,17,<0.01
Calldetenes,17,<0.01
Castellar de n'Hug,16,<0.01
Sant Martí Sesgueioles,16,<0.01
Sant Mateu de Bages,15,<0.01
Gualba,15,<0.01
Vilanova del Vallès,15,<0.01
Folgueroles,14,<0.01
Sant Cugat Sesgarrigues,14,<0.01
"Espunyola, l'",13,<0.01
Marganell,13,<0.01
Polinyà,13,<0.01
Veciana,13,<0.01
Olost,13,<0.01
Olesa de Bonesvalls,13,<0.01
Castellet i la Gornal,13,<0.01
Sant Salvador de Guardiola,12,<0.01
Vallgorguina,12,<0.01
Castellví de Rosanes,12,<0.01
Jorba,12,<0.01
"Pla del Penedès, el",12,<0.01
Casserres,11,<0.01
Sant Martí de Centelles,11,<0.01
Calonge de Segarra,11,<0.01
Orpí,11,<0.01
Gaià,10,<0.01
Cabrera d'Anoia,10,<0.01
Avinyonet del Penedès,10,<0.01
Rupit i Pruit,9,<0.01
Santa Eulàlia de Riuprimer,9,<0.01
Alpens,9,<0.01
Torrelles de Foix,9,<0.01
"Cabanyes, les",9,<0.01
Borredà,8,<0.01
Fogars de Montclús,8,<0.01
Campins,8,<0.01
Figaró-Montmany,8,<0.01
Gallifa,8,<0.01
Sant Pere Sallavinera,8,<0.01
Sant Quirze Safaja,8,<0.01
Oristà,8,<0.01
Rajadell,7,<0.01
Ullastrell,7,<0.01
Santa Eugènia de Berga,7,<0.01
Santa Maria d'Oló,7,<0.01
Montmaneu,7,<0.01
Lluçà,7,<0.01
Pontons,7,<0.01
Castellnou de Bages,6,<0.01
Mura,6,<0.01
"Prats de Rei, els",6,<0.01
Santa Maria de Miralles,6,<0.01
Sant Martí d'Albars,6,<0.01
Tagamanent,5,<0.01
Orís,5,<0.01
"Masies de Roda, les",5,<0.01
Monistrol de Calders,5,<0.01
Rubió,5,<0.01
Bellprat,5,<0.01
Pacs del Penedès,5,<0.01
Sant Julià de Cerdanyola,4,<0.01
Olvan,4,<0.01
Santa Maria de Martorelles,4,<0.01
"Brull, el",4,<0.01
Castellfollit de Riubregós,4,<0.01
Collsuspina,4,<0.01
Copons,4,<0.01
Perafita,4,<0.01
Resta de municipis,54,0.03
Província: Barcelona,172270,100.00

