Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Santa Coloma de Farners;112;54;0,09;48,21
Móra d'Ebre;101;53;0,09;52,48
Portbou;96;51;0,08;53,12
Santa Perpètua de Mogoda;155;50;0,08;32,26
Sant Quirze del Vallès;132;49;0,08;37,12
Alella;163;49;0,08;30,06
Roda de Berà;113;49;0,08;43,36
Cassà de la Selva;183;48;0,08;26,23
Flix;163;48;0,08;29,45
Puig-reig;95;47;0,08;49,47
Vandellòs i l'Hospitalet de l'Infant;106;47;0,08;44,34
Solsona;132;47;0,08;35,61
Canovelles;80;45;0,07;56,25
Cardedeu;123;44;0,07;35,77
Vallirana;92;43;0,07;46,74
Tremp;340;42;0,07;12,35
Sant Sadurní d'Anoia;121;42;0,07;34,71
Corbera de Llobregat;85;41;0,07;48,24
Castellbell i el Vilar;109;40;0,07;36,70
Palau-solità i Plegamans;84;40;0,07;47,62
Cadaqués;71;40;0,07;56,34
Sant Gregori;57;40;0,07;70,18
Matadepera;103;39;0,06;37,86
Les;41;39;0,06;95,12
Monistrol de Montserrat;77;38;0,06;49,35
Begur;111;38;0,06;34,23
Arenys de Munt;86;38;0,06;44,19
Tiana;90;38;0,06;42,22
Sant Andreu de Llavaneres;99;38;0,06;38,38
Pobla de Segur, la;119;38;0,06;31,93
Abrera;84;37;0,06;44,05
Parets del Vallès;84;36;0,06;42,86
Palafolls;74;36;0,06;48,65
Alcover;101;35;0,06;34,65
Sant Miquel de Fluvià;41;35;0,06;85,37
Montblanc;146;35;0,06;23,97
Premià de Dalt;128;35;0,06;27,34
Almacelles;90;35;0,06;38,89
Roda de Ter;54;34;0,06;62,96
Caldes de Malavella;57;34;0,06;59,65
Agullana;51;33;0,05;64,71
Navàs;67;33;0,05;49,25
Altafulla;80;33;0,05;41,25
Llagosta, la;70;32;0,05;45,71
Sant Joan de les Abadesses;69;32;0,05;46,38
Creixell;62;32;0,05;51,61
Torregrossa;51;31;0,05;60,78
Anglès;57;31;0,05;54,39
Balsareny;80;30;0,05;37,50
Cervelló;79;30;0,05;37,97
Franqueses del Vallès, les;67;30;0,05;44,78
Bossòst;34;30;0,05;88,24
Borges Blanques, les;97;29;0,05;29,90
Santa Cristina d'Aro;78;29;0,05;37,18
Pallejà;82;29;0,05;35,37
Piera;71;29;0,05;40,85
Sant Fruitós de Bages;84;29;0,05;34,52
Llinars del Vallès;51;28;0,05;54,90
Centelles;59;28;0,05;47,46
Sant Boi de Lluçanès;40;28;0,05;70,00
Teià;78;28;0,05;35,90
Granja d'Escarp, la;59;28;0,05;47,46
Moià;49;27;0,04;55,10
Gironella;85;26;0,04;30,59
Sentmenat;69;26;0,04;37,68
Espluga de Francolí, l';76;26;0,04;34,21
Artesa de Segre;165;26;0,04;15,76
Sant Vicenç de Montalt;50;26;0,04;52,00
Campdevànol;33;26;0,04;78,79
Bigues i Riells del Fai;52;26;0,04;50,00
Gelida;78;26;0,04;33,33
Lliçà d'Amunt;70;25;0,04;35,71
Ampolla, l';66;25;0,04;37,88
Ponts;69;25;0,04;36,23
Falset;84;25;0,04;29,76
Almenar;88;25;0,04;28,41
Gandesa;83;24;0,04;28,92
Navarcles;82;24;0,04;29,27
Sant Pere Pescador;45;24;0,04;53,33
Port de la Selva, el;128;24;0,04;18,75
Sénia, la;60;24;0,04;40,00
Santa Coloma de Cervelló;64;24;0,04;37,50
Vilassar de Dalt;91;24;0,04;26,37
Llívia;35;24;0,04;68,57
Santa Margarida i els Monjos;71;24;0,04;33,80
Pont de Suert, el;81;24;0,04;29,63
Roca del Vallès, la;48;23;0,04;47,92
Tona;65;23;0,04;35,38
Calaf;53;23;0,04;43,40
Arbeca;47;23;0,04;48,94
Godall;35;23;0,04;65,71
Bellvís;102;23;0,04;22,55
Vidreres;41;23;0,04;56,10
Celrà;36;23;0,04;63,89
Sant Hipòlit de Voltregà;45;23;0,04;51,11
Alt Àneu;40;23;0,04;57,50
Maçanet de Cabrenys;29;22;0,04;75,86
Avinyó;36;22;0,04;61,11
Sant Fost de Campsentelles;44;22;0,04;50,00
Viladecavalls;38;22;0,04;57,89
Selva del Camp, la;40;22;0,04;55,00
Ulldecona;81;22;0,04;27,16
Caldes d'Estrac;57;22;0,04;38,60
Tivissa;30;22;0,04;73,33
Camprodon;51;22;0,04;43,14
Guingueta d'Àneu, la;47;22;0,04;46,81
Bellpuig;91;21;0,03;23,08
Ametlla del Vallès, l';82;21;0,03;25,61
Deltebre;59;21;0,03;35,59
Roquetes;46;21;0,03;45,65
Sant Jaume d'Enveja;22;21;0,03;95,45
Sant Esteve Sesrovires;54;21;0,03;38,89
Sils;32;21;0,03;65,62
Maçanet de la Selva;46;21;0,03;45,65
Castellbisbal;51;20;0,03;39,22
Capmany;27;20;0,03;74,07
Juneda;77;20;0,03;25,97
Granadella, la;26;20;0,03;76,92
Perelló, el;61;20;0,03;32,79
Papiol, el;54;20;0,03;37,04
Cabrera de Mar;47;20;0,03;42,55
Amer;38;20;0,03;52,63
Santpedor;30;20;0,03;66,67
Vilajuïga;57;19;0,03;33,33
Sant Pere de Vilamajor;27;19;0,03;70,37
Taradell;49;19;0,03;38,78
Sant Bartomeu del Grau;24;19;0,03;79,17
Riudoms;96;19;0,03;19,79
Cabrils;60;19;0,03;31,67
Benissanet;41;19;0,03;46,34
Cervera;90;19;0,03;21,11
Garriguella;53;18;0,03;33,96
Ribes de Freser;56;18;0,03;32,14
Morell, el;25;18;0,03;72,00
Bellver de Cerdanya;77;18;0,03;23,38
Bausen;19;18;0,03;94,74
Planes d'Hostoles, les;22;17;0,03;77,27
Sant Antoni de Vilamajor;40;17;0,03;42,50
Santa Maria de Palautordera;47;17;0,03;36,17
Colera;18;17;0,03;94,44
Santa Bàrbara;27;17;0,03;62,96
Alfarràs;64;17;0,03;26,56
Sant Hilari Sacalm;34;17;0,03;50,00
Alp;30;17;0,03;56,67
Bòrdes, Es;19;17;0,03;89,47
Agramunt;150;16;0,03;10,67
Ventalló;20;16;0,03;80,00
Sant Joan de Vilatorrada;52;16;0,03;30,77
Santa Coloma de Queralt;37;16;0,03;43,24
Freginals;16;16;0,03;100,00
Cubells;72;16;0,03;22,22
Hostalric;37;16;0,03;43,24
Masquefa;30;16;0,03;53,33
Prats de Lluçanès;23;16;0,03;69,57
Subirats;38;16;0,03;42,11
Batea;25;15;0,02;60,00
Sant Climent Sescebes;17;15;0,02;88,24
Bagà;30;15;0,02;50,00
Solivella;33;15;0,02;45,45
Collbató;36;15;0,02;41,67
Ascó;22;15;0,02;68,18
Constantí;33;15;0,02;45,45
Cànoves i Samalús;25;15;0,02;60,00
Capellades;78;15;0,02;19,23
Masies de Voltregà, les;26;15;0,02;57,69
Banyeres del Penedès;16;15;0,02;93,75
Sant Pere de Riudebitlles;35;15;0,02;42,86
Estany, l';80;14;0,02;17,50
Vilafant;25;14;0,02;56,00
Aldea, l';22;14;0,02;63,64
Cervià de les Garrigues;29;14;0,02;48,28
Sarrià de Ter;17;14;0,02;82,35
Xerta;28;14;0,02;50,00
Móra la Nova;38;14;0,02;36,84
Naut Aran;24;14;0,02;58,33
Sort;80;14;0,02;17,50
Tortellà;16;13;0,02;81,25
Martorelles;44;13;0,02;29,55
Sant Julià de Vilatorta;31;13;0,02;41,94
Castellterçol;63;13;0,02;20,63
Vilablareix;15;13;0,02;86,67
Camarasa;87;13;0,02;14,94
Linyola;67;13;0,02;19,40
Begues;52;13;0,02;25,00
Sant Cebrià de Vallalta;37;13;0,02;35,14
Cornellà del Terri;28;13;0,02;46,43
Vilamòs;15;13;0,02;86,67
Montmeló;56;13;0,02;23,21
Llorenç del Penedès;24;13;0,02;54,17
Lladó;18;12;0,02;66,67
Espolla;22;12;0,02;54,55
Guardiola de Berguedà;19;12;0,02;63,16
Pobla de Lillet, la;31;12;0,02;38,71
Lliçà de Vall;25;12;0,02;48,00
Palau-saverdera;14;12;0,02;85,71
Darnius;55;12;0,02;21,82
Biure;12;12;0,02;100,00
Torrelles de Llobregat;36;12;0,02;33,33
Alpicat;44;12;0,02;27,27
Rosselló;25;12;0,02;48,00
Alguaire;27;12;0,02;44,44
Alcarràs;58;12;0,02;20,69
Torres de Segre;44;12;0,02;27,27
Sant Feliu Sasserra;15;12;0,02;80,00
Esterri d'Àneu;21;12;0,02;57,14
Riba, la;25;11;0,02;44,00
Pla de Santa Maria, el;34;11;0,02;32,35
Aiguafreda;29;11;0,02;37,93
Santa Eulàlia de Ronçana;29;11;0,02;37,93
Sant Esteve de Palautordera;17;11;0,02;64,71
Badia del Vallès;26;11;0,02;42,31
Sant Quirze de Besora;23;11;0,02;47,83
Llers;27;11;0,02;40,74
Mont-ras;24;11;0,02;45,83
Vilanova de Bellpuig;18;11;0,02;61,11
Porqueres;29;11;0,02;37,93
Ulldemolins;16;11;0,02;68,75
Breda;21;11;0,02;52,38
Lles de Cerdanya;21;11;0,02;52,38
Osor;23;11;0,02;47,83
Sant Martí Sarroca;23;11;0,02;47,83
Font-rubí;24;11;0,02;45,83
Olivella;19;11;0,02;57,89
Horta de Sant Joan;25;10;0,02;40,00
Anglesola;28;10;0,02;35,71
Cantallops;15;10;0,02;66,67
Sant Joan les Fonts;31;10;0,02;32,26
Callús;54;10;0,02;18,52
Vacarisses;37;10;0,02;27,03
Sant Vicenç de Torelló;24;10;0,02;41,67
Riudecols;17;10;0,02;58,82
Almoster;10;10;0,02;100,00
Camarles;19;10;0,02;52,63
Castelldans;23;10;0,02;43,48
Aldover;27;10;0,02;37,04
Pals;31;10;0,02;32,26
Verges;18;10;0,02;55,56
Santa Susanna;25;10;0,02;40,00
Miravet;15;10;0,02;66,67
Riells i Viabrea;17;10;0,02;58,82
Sant Martí de Tous;33;10;0,02;30,30
Ribera d'Urgellet;137;10;0,02;7,30
Pont d'Armentera, el;17;9;0,01;52,94
Rabós;9;9;0,01;100,00
Sant Feliu de Pallerols;22;9;0,01;40,91
Cercs;24;9;0,01;37,50
Castellgalí;17;9;0,01;52,94
Aguilar de Segarra;24;9;0,01;37,50
Sant Feliu de Codines;72;9;0,01;12,50
Gurb;24;9;0,01;37,50
Santa Eulàlia de Riuprimer;10;9;0,01;90,00
Selva de Mar, la;9;9;0,01;100,00
Pont de Molins;9;9;0,01;100,00
Peralada;37;9;0,01;24,32
Avinyonet de Puigventós;19;9;0,01;47,37
Montbrió del Camp;19;9;0,01;47,37
Flaçà;15;9;0,01;60,00
Paüls;10;9;0,01;90,00
Bescanó;25;9;0,01;36,00
Vilademuls;22;9;0,01;40,91
Riba-roja d'Ebre;39;9;0,01;23,08
Albatàrrec;15;9;0,01;60,00
Corbins;11;9;0,01;81,82
Alcoletge;21;9;0,01;42,86
Pobla de Montornès, la;22;9;0,01;40,91
Guils de Cerdanya;12;9;0,01;75,00
Montellà i Martinet;31;9;0,01;29,03
Òdena;24;9;0,01;37,50
Arres;10;9;0,01;90,00
Masllorenç;9;9;0,01;100,00
Baix Pallars;56;9;0,01;16,07
Tornabous;22;8;0,01;36,36
Besalú;27;8;0,01;29,63
Castellar de n'Hug;16;8;0,01;50,00
Artés;61;8;0,01;13,11
Fonollosa;20;8;0,01;40,00
Fortià;9;8;0,01;88,89
Cabanes;10;8;0,01;80,00
Blancafort;41;8;0,01;19,51
Gualta;10;8;0,01;80,00
Bellmunt del Priorat;18;8;0,01;44,44
Sant Pau de Segúries;13;8;0,01;61,54
Soses;15;8;0,01;53,33
Maials;34;8;0,01;23,53
Llardecans;42;8;0,01;19,05
Massanes;11;8;0,01;72,73
Albinyana;19;8;0,01;42,11
Sant Quintí de Mediona;46;8;0,01;17,39
Vall de Boí, la;24;8;0,01;33,33
Alàs i Cerc;75;8;0,01;10,67
Oliana;68;8;0,01;11,76
Vall de Cardós;21;8;0,01;38,10
Vila-sacra;12;7;0,01;58,33
Vilamalla;11;7;0,01;63,64
Castellfollit de la Roca;14;7;0,01;50,00
Borredà;7;7;0,01;100,00
Sant Llorenç Savall;24;7;0,01;29,17
Navata;11;7;0,01;63,64
Pontós;7;7;0,01;100,00
Pau;15;7;0,01;46,67
Borrassà;11;7;0,01;63,64
Sant Llorenç de la Muga;8;7;0,01;87,50
Vilanova d'Escornalbou;9;7;0,01;77,78
Quart;19;7;0,01;36,84
Bellcaire d'Empordà;14;7;0,01;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;9;7;0,01;77,78
Sant Julià de Ramis;14;7;0,01;50,00
Àger;116;7;0,01;6,03
Castellví de Rosanes;13;7;0,01;53,85
Palma de Cervelló, la;14;7;0,01;50,00
Lloar, el;8;7;0,01;87,50
Molar, el;14;7;0,01;50,00
Vinebre;11;7;0,01;63,64
Ginestar;17;7;0,01;41,18
Vilanova de la Barca;25;7;0,01;28,00
Torrefarrera;13;7;0,01;53,85
Ogassa;8;7;0,01;87,50
Arbúcies;117;7;0,01;5,98
Riera de Gaià, la;15;7;0,01;46,67
Perafort;13;7;0,01;53,85
Pallaresos, els;11;7;0,01;63,64
Isona i Conca Dellà;116;7;0,01;6,03
Pobla de Claramunt, la;24;7;0,01;29,17
Hostalets de Pierola, els;18;7;0,01;38,89
Bonastre;19;7;0,01;36,84
Vilaller;14;7;0,01;50,00
Coll de Nargó;75;7;0,01;9,33
Corbera d'Ebre;17;6;<0,01;35,29
Bot;16;6;<0,01;37,50
Arnes;16;6;<0,01;37,50
Bàscara;14;6;<0,01;42,86
Vilabertran;8;6;<0,01;75,00
Santa Pau;9;6;<0,01;66,67
Argelaguer;10;6;<0,01;60,00
Sant Salvador de Guardiola;11;6;<0,01;54,55
Gallifa;8;6;<0,01;75,00
Armentera, l';10;6;<0,01;60,00
Vimbodí i Poblet;17;6;<0,01;35,29
Benifallet;9;6;<0,01;66,67
Albons;6;6;<0,01;100,00
Térmens;37;6;<0,01;16,22
Os de Balaguer;69;6;<0,01;8,70
Palau d'Anglesola, el;17;6;<0,01;35,29
Golmés;27;6;<0,01;22,22
Dosrius;14;6;<0,01;42,86
Serinyà;9;6;<0,01;66,67
Porrera;26;6;<0,01;23,08
Garcia;14;6;<0,01;42,86
Massalcoreig;13;6;<0,01;46,15
Sant Julià del Llor i Bonmatí;6;6;<0,01;100,00
Vilobí d'Onyar;18;6;<0,01;33,33
Vilalba dels Arcs;9;6;<0,01;66,67
Argençola;28;6;<0,01;21,43
Torre de Claramunt, la;22;6;<0,01;27,27
Canejan;9;6;<0,01;66,67
Santa Oliva;19;6;<0,01;31,58
Torre de Cabdella, la;54;6;<0,01;11,11
Olesa de Bonesvalls;11;6;<0,01;54,55
Granada, la;23;6;<0,01;26,09
Sant Llorenç d'Hortons;23;6;<0,01;26,09
Olèrdola;23;6;<0,01;26,09
Montferrer i Castellbò;116;6;<0,01;5,17
Llavorsí;47;6;<0,01;12,77
Rialp;25;6;<0,01;24,00
Vall de Bianya, la;8;5;<0,01;62,50
Mieres;9;5;<0,01;55,56
Montagut i Oix;8;5;<0,01;62,50
Gualba;14;5;<0,01;35,71
Vallgorguina;12;5;<0,01;41,67
Vilanova del Vallès;16;5;<0,01;31,25
Montesquiu;14;5;<0,01;35,71
Seva;15;5;<0,01;33,33
Vilanova de Sau;22;5;<0,01;22,73
Sant Pere de Torelló;14;5;<0,01;35,71
Balenyà;22;5;<0,01;22,73
Esquirol, l';22;5;<0,01;22,73
Boadella i les Escaules;7;5;<0,01;71,43
Saus, Camallera i Llampaies;21;5;<0,01;23,81
Botarell;10;5;<0,01;50,00
Borges del Camp, les;8;5;<0,01;62,50
Sarral;72;5;<0,01;6,94
Forallac;10;5;<0,01;50,00
Bordils;12;5;<0,01;41,67
Preixens;16;5;<0,01;31,25
Montgai;44;5;<0,01;11,36
Sentiu de Sió, la;25;5;<0,01;20,00
Castellnou de Seana;7;5;<0,01;71,43
Sant Climent de Llobregat;19;5;<0,01;26,32
Figuera, la;21;5;<0,01;23,81
Capçanes;9;5;<0,01;55,56
Morera de Montsant, la;8;5;<0,01;62,50
Masroig, el;16;5;<0,01;31,25
Plans de Sió, els;16;5;<0,01;31,25
Sant Guim de Freixenet;17;5;<0,01;29,41
Guissona;44;5;<0,01;11,36
Seròs;40;5;<0,01;12,50
Benavent de Segrià;12;5;<0,01;41,67
Vilallonga del Camp;16;5;<0,01;31,25
Catllar, el;19;5;<0,01;26,32
Salàs de Pallars;38;5;<0,01;13,16
Fontanals de Cerdanya;8;5;<0,01;62,50
Jorba;11;5;<0,01;45,45
Carme;46;5;<0,01;10,87
Montmell, el;20;5;<0,01;25,00
Sarroca de Bellera;10;5;<0,01;50,00
Abella de la Conca;45;5;<0,01;11,11
Sant Jaume dels Domenys;11;5;<0,01;45,45
Sant Cugat Sesgarrigues;13;5;<0,01;38,46
Torrelavit;16;5;<0,01;31,25
Canyelles;28;5;<0,01;17,86
Peramola;29;5;<0,01;17,24
Fígols i Alinyà;26;5;<0,01;19,23
Lladorre;9;5;<0,01;55,56
Sant Martí de Riucorb;15;4;<0,01;26,67
Castellserà;37;4;<0,01;10,81
Vila-rodona;36;4;<0,01;11,11
Aiguamúrcia;20;4;<0,01;20,00
Cabanelles;14;4;<0,01;28,57
Albanyà;5;4;<0,01;80,00
Riudaura;10;4;<0,01;40,00
Casserres;12;4;<0,01;33,33
Pont de Vilomara i Rocafort, el;27;4;<0,01;14,81
Sant Martí de Centelles;12;4;<0,01;33,33
Monistrol de Calders;6;4;<0,01;66,67
Vilanant;9;4;<0,01;44,44
Riumors;5;4;<0,01;80,00
Cistella;4;4;<0,01;100,00
Alforja;25;4;<0,01;16,00
Vinaixa;7;4;<0,01;57,14
Pobla de Cérvoles, la;10;4;<0,01;40,00
Espluga Calba, l';4;4;<0,01;100,00
Sant Martí de Llémena;4;4;<0,01;100,00
Llambilles;5;4;<0,01;80,00
Fornells de la Selva;9;4;<0,01;44,44
Ullà;6;4;<0,01;66,67
Viladasens;5;4;<0,01;80,00
Sant Jordi Desvalls;7;4;<0,01;57,14
Mas de Barberans;4;4;<0,01;100,00
Vallfogona de Balaguer;59;4;<0,01;6,78
Sidamon;7;4;<0,01;57,14
Miralcamp;16;4;<0,01;25,00
Camós;4;4;<0,01;100,00
Poboleda;15;4;<0,01;26,67
Sanaüja;12;4;<0,01;33,33
Alamús, els;13;4;<0,01;30,77
Vilanova de Segrià;10;4;<0,01;40,00
Sant Llorenç de Morunys;12;4;<0,01;33,33
Coma i la Pedra, la;7;4;<0,01;57,14
Vilallonga de Ter;7;4;<0,01;57,14
Setcases;6;4;<0,01;66,67
Planoles;7;4;<0,01;57,14
Molló;6;4;<0,01;66,67
Llosses, les;11;4;<0,01;36,36
Almatret;33;4;<0,01;12,12
Cellera de Ter, la;22;4;<0,01;18,18
Aitona;15;4;<0,01;26,67
Talarn;25;4;<0,01;16,00
Isòvol;8;4;<0,01;50,00
Vallbona d'Anoia;16;4;<0,01;25,00
Rodonyà;34;4;<0,01;11,76
Oristà;9;4;<0,01;44,44
Vilobí del Penedès;18;4;<0,01;22,22
Castellví de la Marca;17;4;<0,01;23,53
Avinyonet del Penedès;9;4;<0,01;44,44
Mediona;21;4;<0,01;19,05
Valls d'Aguilar, les;58;4;<0,01;6,90
Alins;34;4;<0,01;11,76
Esterri de Cardós;6;4;<0,01;66,67
Tírvia;17;4;<0,01;23,53
Conca de Dalt;16;4;<0,01;25,00
Resta de municipis;3141;435;0,72;0,00
Catalunya;185848;60500;100,00;32,55

