Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c11&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Celoni,573,56,0.21,9.77
Montcada i Reixac,725,56,0.21,7.72
Vilassar de Mar,584,56,0.21,9.59
Pineda de Mar,1045,53,0.20,5.07
Arenys de Mar,609,49,0.19,8.05
Sant Adrià de Besòs,744,48,0.18,6.45
Llinars del Vallès,214,45,0.17,21.03
Barberà del Vallès,487,45,0.17,9.24
Sant Pere de Ribes,783,45,0.17,5.75
Cabrils,181,44,0.17,24.31
Montgat,281,43,0.16,15.30
"Garriga, la",431,42,0.16,9.74
Calella,1124,42,0.16,3.74
Alella,348,42,0.16,12.07
Caldes de Montbui,476,41,0.16,8.61
Canet de Mar,539,38,0.15,7.05
Sant Vicenç dels Horts,455,37,0.14,8.13
Malgrat de Mar,585,37,0.14,6.32
Esparreguera,596,36,0.14,6.04
Tiana,194,34,0.13,17.53
Santa Perpètua de Mogoda,513,33,0.13,6.43
Olesa de Montserrat,679,33,0.13,4.86
Vilassar de Dalt,189,33,0.13,17.46
Cubelles,301,32,0.12,10.63
Cardedeu,383,29,0.11,7.57
Berga,687,27,0.10,3.93
Manlleu,1549,26,0.10,1.68
"Franqueses del Vallès, les",441,26,0.10,5.90
Teià,155,25,0.10,16.13
Premià de Dalt,257,25,0.10,9.73
Canovelles,640,24,0.09,3.75
Parets del Vallès,311,23,0.09,7.40
Corbera de Llobregat,310,23,0.09,7.42
Sant Sadurní d'Anoia,314,23,0.09,7.32
Torelló,543,22,0.08,4.05
Sant Fruitós de Bages,187,22,0.08,11.76
"Llagosta, la",368,21,0.08,5.71
"Ametlla del Vallès, l'",196,21,0.08,10.71
Tona,186,21,0.08,11.29
Sant Esteve Sesrovires,131,21,0.08,16.03
Moià,124,20,0.08,16.13
Argentona,243,20,0.08,8.23
Tordera,285,20,0.08,7.02
Castellbisbal,154,18,0.07,11.69
Abrera,275,18,0.07,6.55
Begues,167,18,0.07,10.78
Santa Eulàlia de Ronçana,99,17,0.07,17.17
Taradell,143,17,0.07,11.89
Sant Vicenç de Montalt,130,17,0.07,13.08
Vallromanes,48,16,0.06,33.33
Pallejà,205,16,0.06,7.80
Santa Maria de Palautordera,206,15,0.06,7.28
Santa Coloma de Cervelló,122,15,0.06,12.30
Sant Vicenç de Castellet,331,14,0.05,4.23
"Roca del Vallès, la",136,14,0.05,10.29
Vacarisses,79,14,0.05,17.72
Cabrera de Mar,107,14,0.05,13.08
Bigues i Riells del Fai,127,14,0.05,11.02
Montornès del Vallès,613,13,0.05,2.12
Puig-reig,152,12,0.05,7.89
Palau-solità i Plegamans,188,12,0.05,6.38
"Papiol, el",107,12,0.05,11.21
Capellades,153,12,0.05,7.84
Gelida,185,12,0.05,6.49
Sallent,331,11,0.04,3.32
Lliçà d'Amunt,150,11,0.04,7.33
Sant Feliu de Codines,192,11,0.04,5.73
Sentmenat,118,11,0.04,9.32
Arenys de Munt,162,11,0.04,6.79
Santa Margarida de Montbui,290,11,0.04,3.79
Cardona,211,10,0.04,4.74
Súria,192,10,0.04,5.21
Sant Joan de Vilatorrada,189,10,0.04,5.29
Roda de Ter,254,10,0.04,3.94
Collbató,79,10,0.04,12.66
Vallirana,263,10,0.04,3.80
Palafolls,140,10,0.04,7.14
Canyelles,65,10,0.04,15.38
Balsareny,107,9,0.03,8.41
Gurb,52,9,0.03,17.31
Centelles,135,9,0.03,6.67
Piera,170,9,0.03,5.29
Santpedor,85,9,0.03,10.59
Montmeló,152,9,0.03,5.92
Aguilar de Segarra,20,8,0.03,40.00
Navàs,165,8,0.03,4.85
Martorelles,98,8,0.03,8.16
"Estany, l'",78,8,0.03,10.26
Cervelló,200,8,0.03,4.00
Caldes d'Estrac,108,8,0.03,7.41
Sant Pol de Mar,238,8,0.03,3.36
Sant Martí de Tous,47,8,0.03,17.02
Masquefa,114,8,0.03,7.02
Olivella,58,8,0.03,13.79
Vilanova del Vallès,42,7,0.03,16.67
Sant Fost de Campsentelles,118,7,0.03,5.93
Balenyà,57,7,0.03,12.28
Torrelles de Llobregat,87,7,0.03,8.05
Vilanova del Camí,257,7,0.03,2.72
Navarcles,139,6,0.02,4.32
Sant Antoni de Vilamajor,109,6,0.02,5.50
Sant Climent de Llobregat,43,6,0.02,13.95
Dosrius,49,6,0.02,12.24
Argençola,44,6,0.02,13.64
Bagà,54,5,0.02,9.26
Gironella,118,5,0.02,4.24
Castellbell i el Vilar,139,5,0.02,3.60
Callús,98,5,0.02,5.10
Monistrol de Montserrat,127,5,0.02,3.94
Sant Pere de Vilamajor,51,5,0.02,9.80
Sant Esteve de Palautordera,41,5,0.02,12.20
Viladecavalls,106,5,0.02,4.72
Folgueroles,32,5,0.02,15.62
"Esquirol, l'",40,5,0.02,12.50
Monistrol de Calders,16,5,0.02,31.25
Sant Iscle de Vallalta,41,5,0.02,12.20
"Llacuna, la",60,5,0.02,8.33
"Masies de Voltregà, les",54,5,0.02,9.26
Alpens,20,5,0.02,25.00
Santa Margarida i els Monjos,229,5,0.02,2.18
Avinyonet del Penedès,49,5,0.02,10.20
Artés,126,4,0.02,3.17
Sant Salvador de Guardiola,23,4,0.02,17.39
Gualba,32,4,0.02,12.50
Aiguafreda,48,4,0.02,8.33
Vallgorguina,23,4,0.02,17.39
Montesquiu,29,4,0.02,13.79
Seva,45,4,0.02,8.89
Castellterçol,89,4,0.02,4.49
Santa Susanna,62,4,0.02,6.45
Cabrera d'Anoia,21,4,0.02,19.05
Castellví de la Marca,34,4,0.02,11.76
Resta de municipis,3405,134,0.51,0.00
Província: Barcelona,297844,26104,100.00,8.76

