Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c12&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calella;921;19;0,08;2,06
Mollerussa;426;18;0,07;4,23
Gandesa;112;17;0,07;15,18
Espluga de Francolí, l';103;17;0,07;16,50
Balaguer;729;17;0,07;2,33
Sant Joan Despí;517;17;0,07;3,29
Palafolls;129;17;0,07;13,18
Argentona;205;17;0,07;8,29
Sallent;321;16;0,06;4,98
Bellpuig;162;15;0,06;9,26
Roses;1116;15;0,06;1,34
Arenys de Mar;532;15;0,06;2,82
Matadepera;244;14;0,06;5,74
Molins de Rei;543;14;0,06;2,58
Puigcerdà;597;14;0,06;2,35
Bisbal d'Empordà, la;531;13;0,05;2,45
Corbera de Llobregat;261;13;0,05;4,98
Canet de Mar;489;13;0,05;2,66
Ripoll;356;13;0,05;3,65
Salou;892;13;0,05;1,46
Santa Margarida i els Monjos;194;13;0,05;6,70
Tàrrega;547;12;0,05;2,19
Parets del Vallès;253;12;0,05;4,74
Estany, l';73;12;0,05;16,44
Mont-ras;53;12;0,05;22,64
Calonge i Sant Antoni;450;12;0,05;2,67
Linyola;121;12;0,05;9,92
Sant Pol de Mar;209;12;0,05;5,74
Sant Andreu de Llavaneres;234;12;0,05;5,13
Pineda de Mar;826;12;0,05;1,45
Cabrils;142;11;0,04;7,75
Teià;131;11;0,04;8,40
Premià de Dalt;232;11;0,04;4,74
Vilassar de Dalt;174;11;0,04;6,32
Riba-roja d'Ebre;54;11;0,04;20,37
Seròs;59;11;0,04;18,64
Lloret de Mar;1148;11;0,04;0,96
Bigues i Riells del Fai;90;11;0,04;12,22
Lliçà d'Amunt;136;10;0,04;7,35
Cardedeu;320;10;0,04;3,12
Barberà del Vallès;412;10;0,04;2,43
Ripollet;609;10;0,04;1,64
Castelló d'Empúries;424;10;0,04;2,36
Rocafort de Queralt;21;10;0,04;47,62
Juneda;87;10;0,04;11,49
Torroella de Montgrí;443;10;0,04;2,26
Ivars d'Urgell;57;10;0,04;17,54
Abrera;237;10;0,04;4,22
Cubelles;240;10;0,04;4,17
Sant Vicenç de Castellet;279;9;0,04;3,23
Sant Joan de Vilatorrada;147;9;0,04;6,12
Caldes de Montbui;438;9;0,04;2,05
Sant Celoni;453;9;0,04;1,99
Castellar del Vallès;320;9;0,04;2,81
Tona;166;9;0,04;5,42
Manlleu;1295;9;0,04;0,69
Malgrat de Mar;519;9;0,04;1,73
Vila-seca;461;9;0,04;1,95
Agramunt;261;8;0,03;3,07
Santa Perpètua de Mogoda;380;8;0,03;2,11
Escala, l';528;8;0,03;1,52
Mont-roig del Camp;372;8;0,03;2,15
Caldes d'Estrac;115;8;0,03;6,96
Arenys de Munt;155;8;0,03;5,16
Falset;114;8;0,03;7,02
Franqueses del Vallès, les;306;8;0,03;2,61
Vilanova del Camí;209;8;0,03;3,83
Seu d'Urgell, la;3641;8;0,03;0,22
Palau-solità i Plegamans;160;7;0,03;4,38
Balenyà;52;7;0,03;13,46
Sant Adrià de Besòs;588;7;0,03;1,19
Montbrió del Camp;33;7;0,03;21,21
Vilosell, el;16;7;0,03;43,75
Cervelló;185;7;0,03;3,78
Santa Coloma de Cervelló;107;7;0,03;6,54
Montgat;260;7;0,03;2,69
Sant Vicenç de Montalt;113;7;0,03;6,19
Anglès;155;7;0,03;4,52
Torres de Segre;67;7;0,03;10,45
Cunit;385;7;0,03;1,82
Sant Hipòlit de Voltregà;84;7;0,03;8,33
Vilajuïga;85;6;0,02;7,06
Castellar de n'Hug;15;6;0,02;40,00
Artés;105;6;0,02;5,71
Navàs;133;6;0,02;4,51
Castellterçol;91;6;0,02;6,59
Darnius;63;6;0,02;9,52
Cadaqués;145;6;0,02;4,14
Vilaplana;16;6;0,02;37,50
Sant Vicenç dels Horts;366;6;0,02;1,64
Tiana;166;6;0,02;3,61
Tordera;233;6;0,02;2,58
Solsona;488;6;0,02;1,23
Sant Hilari Sacalm;97;6;0,02;6,19
Sant Martí de Tous;41;6;0,02;14,63
Piera;137;6;0,02;4,38
Pobla de Segur, la;195;6;0,02;3,08
Jonquera, la;296;5;0,02;1,69
Berga;568;5;0,02;0,88
Cardona;205;5;0,02;2,44
Montornès del Vallès;457;5;0,02;1,09
Aiguafreda;44;5;0,02;11,36
Sant Quirze del Vallès;314;5;0,02;1,59
Sentmenat;115;5;0,02;4,35
Badia del Vallès;84;5;0,02;5,95
Calders;40;5;0,02;12,50
Deltebre;139;5;0,02;3,60
Ametlla de Mar, l';345;5;0,02;1,45
Penelles;20;5;0,02;25,00
Pallejà;173;5;0,02;2,89
Margalef;6;5;0,02;83,33
Móra d'Ebre;174;5;0,02;2,87
Cervera;267;5;0,02;1,87
Camprodon;79;5;0,02;6,33
Almenar;121;5;0,02;4,13
Amer;42;5;0,02;11,90
Tossa de Mar;219;5;0,02;2,28
Llacuna, la;36;5;0,02;13,89
Ràpita, la;309;5;0,02;1,62
Sant Sadurní d'Anoia;254;5;0,02;1,97
Oliana;83;5;0,02;6,02
Horta de Sant Joan;33;4;0,02;12,12
Puig-reig;132;4;0,02;3,03
Castellbell i el Vilar;135;4;0,02;2,96
Balsareny;101;4;0,02;3,96
Avinyó;53;4;0,02;7,55
Navarcles;120;4;0,02;3,33
Gaià;11;4;0,02;36,36
Canovelles;490;4;0,02;0,82
Santa Maria d'Oló;10;4;0,02;40,00
Vandellòs i l'Hospitalet de l'Infant;207;4;0,02;1,93
Passanant i Belltall;10;4;0,02;40,00
Artesa de Segre;220;4;0,02;1,82
Flix;166;4;0,02;2,41
Sant Ramon;10;4;0,02;40,00
Vilobí d'Onyar;42;4;0,02;9,52
Altafulla;160;4;0,02;2,50
Canonja, la;42;4;0,02;9,52
Argençola;41;4;0,02;9,76
Òdena;47;4;0,02;8,51
Santa Margarida de Montbui;248;4;0,02;1,61
Arboç, l';148;4;0,02;2,70
Castell d'Aro, Platja d'Aro i s'Agaró;393;4;0,02;1,02
Granada, la;42;4;0,02;9,52
Resta de municipis;25209;377;1,51;0,00
Catalunya;331189;24928;100,00;7,53

