Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c2&t=2023
Categoria,Population residing abroad,% vert.
Ventalló,36,0.11
"Saus, Camallera i Llampaies",36,0.11
"Vall d'en Bas, la",35,0.11
"Planes d'Hostoles, les",34,0.10
Castellfollit de la Roca,33,0.10
Fornells de la Selva,31,0.10
Fogars de la Selva,31,0.10
Riells i Viabrea,31,0.10
Palau-saverdera,30,0.09
Avinyonet de Puigventós,28,0.09
Sant Climent Sescebes,27,0.08
Espolla,27,0.08
Borrassà,27,0.08
Riudarenes,26,0.08
Argelaguer,25,0.08
Navata,25,0.08
Cabanes,24,0.07
Flaçà,24,0.07
Osor,24,0.07
Vila-sacra,23,0.07
Cervià de Ter,23,0.07
Forallac,23,0.07
Vilademuls,23,0.07
Cantallops,22,0.07
Torroella de Fluvià,22,0.07
Lladó,20,0.06
Colera,20,0.06
Bellcaire d'Empordà,20,0.06
Riudellots de la Selva,20,0.06
"Selva de Mar, la",19,0.06
Bàscara,18,0.06
"Vall de Bianya, la",18,0.06
"Armentera, l'",18,0.06
Vilablareix,18,0.06
Corçà,18,0.06
Sant Feliu de Buixalleu,18,0.06
Santa Pau,17,0.05
Ullastret,17,0.05
"Tallada d'Empordà, la",17,0.05
Palau-sator,17,0.05
Tortellà,16,0.05
Pau,16,0.05
Molló,16,0.05
Sant Jaume de Llierca,15,0.05
Garrigàs,15,0.05
Aiguaviva,15,0.05
Sant Pau de Segúries,15,0.05
Planoles,15,0.05
Massanes,15,0.05
Cabanelles,14,0.04
Vilanant,14,0.04
Fortià,14,0.04
Madremanya,14,0.04
"Cruïlles, Monells i Sant Sadurní de l'Heura",14,0.04
Vilamalla,13,0.04
Vilabertran,13,0.04
"Preses, les",13,0.04
Sant Mori,13,0.04
Rupià,13,0.04
"Pera, la",13,0.04
Beuda,12,0.04
Sant Aniol de Finestres,12,0.04
Biure,12,0.04
Albons,12,0.04
Albanyà,11,0.03
Ordis,11,0.03
Regencós,11,0.03
Gualta,11,0.03
Sant Jordi Desvalls,11,0.03
Fontcoberta,11,0.03
Llanars,11,0.03
"Llosses, les",11,0.03
Llambilles,10,0.03
Foixà,10,0.03
Serinyà,10,0.03
Riudaura,9,0.03
Mieres,9,0.03
Boadella i les Escaules,9,0.03
Pont de Molins,9,0.03
Sant Llorenç de la Muga,9,0.03
Esponellà,9,0.03
Setcases,9,0.03
Rabós,8,0.02
Vilamaniscle,8,0.02
Montagut i Oix,8,0.02
Sant Martí Vell,8,0.02
Sant Joan de Mollet,8,0.02
Toses,8,0.02
Pontós,7,0.02
"Far d'Empordà, el",7,0.02
Sant Martí de Llémena,7,0.02
Serra de Daró,7,0.02
Crespià,7,0.02
Camós,7,0.02
Vilallonga de Ter,7,0.02
Campelles,7,0.02
Vilamacolum,6,0.02
Maià de Montcal,6,0.02
Palau de Santa Eulàlia,6,0.02
Ultramort,6,0.02
Garrigoles,6,0.02
Vilopriu,6,0.02
Viladasens,6,0.02
Palol de Revardit,6,0.02
Terrades,5,0.02
Vall-llobrega,5,0.02
Sant Miquel de Campmajor,5,0.02
Pardines,5,0.02
Brunyola i Sant Martí Sapresa,5,0.02
Mollet de Peralada,4,0.01
Viladamat,4,0.01
Sales de Llierca,4,0.01
Siurana,4,0.01
Cistella,4,0.01
Jafre,4,0.01
Fontanilles,4,0.01
Campllong,4,0.01
Ogassa,4,0.01
Masarac i Vilarnadal,4,0.01
Resta de municipis,33,0.10
Comarques Gironines,32447,100.00

