Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arenys de Mar;609;15;0,11;2,46
Gironella;118;14;0,10;11,86
Alcanar;207;14;0,10;6,76
Olesa de Montserrat;679;14;0,10;2,06
Canet de Mar;539;14;0,10;2,60
Agramunt;299;13;0,10;4,35
Roses;1292;12;0,09;0,93
Salou;1109;12;0,09;1,08
Sant Just Desvern;630;11;0,08;1,75
Arenys de Munt;162;11;0,08;6,79
Almacelles;186;11;0,08;5,91
Vila-seca;554;11;0,08;1,99
Torredembarra;756;11;0,08;1,46
Tremp;485;11;0,08;2,27
Mont-roig del Camp;420;10;0,07;2,38
Bisbal d'Empordà, la;661;10;0,07;1,51
Amposta;785;10;0,07;1,27
Cardona;211;9;0,07;4,27
Caldes de Montbui;476;9;0,07;1,89
Santa Maria de Palautordera;206;9;0,07;4,37
Calaf;175;9;0,07;5,14
Viladecans;1323;9;0,07;0,68
Vilassar de Mar;584;9;0,07;1,54
Pineda de Mar;1045;9;0,07;0,86
Santa Perpètua de Mogoda;513;8;0,06;1,56
Cambrils;1272;8;0,06;0,63
Corbera de Llobregat;310;8;0,06;2,58
Sant Andreu de Llavaneres;277;8;0,06;2,89
Premià de Mar;1070;8;0,06;0,75
Sant Feliu de Pallerols;45;7;0,05;15,56
Olot;1758;7;0,05;0,40
Sant Vicenç de Castellet;331;7;0,05;2,11
Castellar del Vallès;387;7;0,05;1,81
Alforja;43;7;0,05;16,28
Sant Gregori;83;7;0,05;8,43
Salt;2235;7;0,05;0,31
Camarasa;110;7;0,05;6,36
Vallirana;263;7;0,05;2,66
Banyoles;605;7;0,05;1,16
Puigverd de Lleida;36;7;0,05;19,44
Alcoletge;48;7;0,05;14,58
Morell, el;68;7;0,05;10,29
Gelida;185;7;0,05;3,78
Pont de Suert, el;100;7;0,05;7,00
Sort;111;7;0,05;6,31
Sallent;331;6;0,04;1,81
Monistrol de Montserrat;127;6;0,04;4,72
Centelles;135;6;0,04;4,44
Port de la Selva, el;150;6;0,04;4,00
Sant Feliu de Guíxols;1249;6;0,04;0,48
Rupià;13;6;0,04;46,15
Sant Vicenç dels Horts;455;6;0,04;1,32
Sant Feliu de Llobregat;1010;6;0,04;0,59
Premià de Dalt;257;6;0,04;2,33
Pinós;15;6;0,04;40,00
Hostalric;109;6;0,04;5,50
Calafell;902;6;0,04;0,67
Sant Sadurní d'Anoia;314;6;0,04;1,91
Preixana;13;5;0,04;38,46
Jonquera, la;367;5;0,04;1,36
Berga;687;5;0,04;0,73
Castellbell i el Vilar;139;5;0,04;3,60
Martorelles;98;5;0,04;5,10
Sant Celoni;573;5;0,04;0,87
Folgueroles;32;5;0,04;15,62
Castellterçol;89;5;0,04;5,62
Sarral;120;5;0,04;4,17
Montblanc;256;5;0,04;1,95
Artesa de Segre;226;5;0,04;2,21
Falset;130;5;0,04;3,85
Masroig, el;23;5;0,04;21,74
Móra d'Ebre;228;5;0,04;2,19
Cervera;326;5;0,04;1,53
Sant Joan de les Abadesses;125;5;0,04;4,00
Sant Fruitós de Bages;187;5;0,04;2,67
Bellpuig;199;4;0,03;2,01
Aiguamúrcia;30;4;0,03;13,33
Puig-reig;152;4;0,03;2,63
Pont de Vilomara i Rocafort, el;38;4;0,03;10,53
Sant Quirze del Vallès;376;4;0,03;1,06
Barberà del Vallès;487;4;0,03;0,82
Castellbisbal;154;4;0,03;2,60
Gurb;52;4;0,03;7,69
Veciana;15;4;0,03;26,67
Estany, l';78;4;0,03;5,13
Cadaqués;167;4;0,03;2,40
Aldover;36;4;0,03;11,11
Bescanó;77;4;0,03;5,19
Aiguaviva;15;4;0,03;26,67
Bellvís;129;4;0,03;3,10
Sant Andreu de la Barca;689;4;0,03;0,58
Argentona;243;4;0,03;1,65
Riba-roja d'Ebre;55;4;0,03;7,27
Almenar;123;4;0,03;3,25
Cànoves i Samalús;41;4;0,03;9,76
Alpens;20;4;0,03;20,00
Castell d'Aro, Platja d'Aro i s'Agaró;494;4;0,03;0,81
Sant Pere de Ribes;783;4;0,03;0,51
Resta de municipis;45428;322;2,41;0,00
Catalunya;386486;13375;100,00;3,46

