Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b08&t=2016
Categoria;Població resident a l'estranger;% vert.
Vallromanes;36;0,02
Gurb;35;0,02
Calders;35;0,02
Sant Martí Sarroca;35;0,02
Canyelles;35;0,02
Cercs;34;0,02
Llacuna, la;34;0,02
Masies de Voltregà, les;34;0,02
Sant Quirze de Besora;33;0,02
Cànoves i Samalús;33;0,02
Òdena;33;0,02
Olivella;33;0,02
Mediona;32;0,02
Sant Julià de Vilatorta;30;0,01
Sant Vicenç de Torelló;30;0,01
Sant Iscle de Vallalta;30;0,01
Castellví de la Marca;30;0,01
Granada, la;30;0,01
Esquirol, l';29;0,01
Sant Llorenç d'Hortons;29;0,01
Sant Climent de Llobregat;28;0,01
Vallbona d'Anoia;28;0,01
Gualba;27;0,01
Vilanova del Vallès;27;0,01
Fogars de la Selva;27;0,01
Hostalets de Pierola, els;27;0,01
Guardiola de Berguedà;26;0,01
Montesquiu;26;0,01
Palma de Cervelló, la;26;0,01
Font-rubí;26;0,01
Torrelavit;26;0,01
Olèrdola;26;0,01
Avià;25;0,01
Sant Esteve de Palautordera;25;0,01
Sant Llorenç Savall;25;0,01
Vilobí del Penedès;25;0,01
Polinyà;24;0,01
Aguilar de Segarra;23;0,01
Seva;23;0,01
Cabrera d'Anoia;23;0,01
Vilanova de Sau;22;0,01
Olesa de Bonesvalls;22;0,01
Saldes;21;0,01
Pla del Penedès, el;21;0,01
Fonollosa;20;<0,01
Castellolí;19;<0,01
Sant Feliu Sasserra;19;<0,01
Castellgalí;18;<0,01
Folgueroles;18;<0,01
Calldetenes;18;<0,01
Sant Martí Sesgueioles;18;<0,01
Sant Salvador de Guardiola;17;<0,01
Castellar de n'Hug;16;<0,01
Vallgorguina;16;<0,01
Olost;16;<0,01
Avinyonet del Penedès;16;<0,01
Sant Cugat Sesgarrigues;15;<0,01
Sant Mateu de Bages;14;<0,01
Santa Eugènia de Berga;14;<0,01
Veciana;13;<0,01
Jorba;13;<0,01
Pontons;13;<0,01
Espunyola, l';12;<0,01
Marganell;12;<0,01
Sant Martí de Centelles;12;<0,01
Castellví de Rosanes;12;<0,01
Orpí;12;<0,01
Torrelles de Foix;12;<0,01
Castellet i la Gornal;12;<0,01
Casserres;11;<0,01
Rajadell;11;<0,01
Figaró-Montmany;11;<0,01
Calonge de Segarra;11;<0,01
Castellcir;11;<0,01
Gaià;10;<0,01
Ullastrell;10;<0,01
Rupit i Pruit;10;<0,01
Gallifa;9;<0,01
Sant Quirze Safaja;9;<0,01
Monistrol de Calders;9;<0,01
Alpens;9;<0,01
Cabanyes, les;9;<0,01
Fogars de Montclús;8;<0,01
Campins;8;<0,01
Santa Eulàlia de Riuprimer;8;<0,01
Sant Pere Sallavinera;8;<0,01
Santa Maria d'Oló;8;<0,01
Montmaneu;8;<0,01
Mura;7;<0,01
Lluçà;7;<0,01
Oristà;7;<0,01
Pacs del Penedès;7;<0,01
Olvan;6;<0,01
Santa Maria de Martorelles;6;<0,01
Masies de Roda, les;6;<0,01
Prats de Rei, els;6;<0,01
Copons;6;<0,01
Santa Maria de Miralles;6;<0,01
Sant Martí d'Albars;6;<0,01
Vilada;5;<0,01
Montseny;5;<0,01
Brull, el;5;<0,01
Orís;5;<0,01
Tavèrnoles;5;<0,01
Rubió;5;<0,01
Borredà;4;<0,01
Sant Julià de Cerdanyola;4;<0,01
Vallcebre;4;<0,01
Montmajor;4;<0,01
Castellnou de Bages;4;<0,01
Rellinars;4;<0,01
Santa Cecília de Voltregà;4;<0,01
Perafita;4;<0,01
Resta de municipis;51;0,02
Província: Barcelona;205134;100,00

