Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c2&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilamalla;16;10;0,11;62,50
Planes d'Hostoles, les;33;10;0,11;30,30
Tortellà;18;10;0,11;55,56
Argelaguer;23;10;0,11;43,48
Saus, Camallera i Llampaies;36;10;0,11;27,78
Cornellà del Terri;46;10;0,11;21,74
Molló;16;10;0,11;62,50
Selva de Mar, la;18;9;0,10;50,00
Navata;24;9;0,10;37,50
Peralada;56;9;0,10;16,07
Borrassà;31;9;0,10;29,03
Pals;64;9;0,10;14,06
Sils;85;9;0,10;10,59
Sant Feliu de Pallerols;51;8;0,09;15,69
Beuda;13;8;0,09;61,54
Sant Aniol de Finestres;13;8;0,09;61,54
Fortià;14;8;0,09;57,14
Biure;10;8;0,09;80,00
Sant Llorenç de la Muga;9;8;0,09;88,89
Flaçà;22;8;0,09;36,36
Osor;27;8;0,09;29,63
Riudellots de la Selva;17;8;0,09;47,06
Boadella i les Escaules;9;7;0,08;77,78
Pont de Molins;8;7;0,08;87,50
Armentera, l';17;7;0,08;41,18
Fornells de la Selva;30;7;0,08;23,33
Albons;14;7;0,08;50,00
Sant Pau de Segúries;15;7;0,08;46,67
Vilobí d'Onyar;49;7;0,08;14,29
Vilabertran;15;6;0,07;40,00
Besalú;43;6;0,07;13,95
Ordis;11;6;0,07;54,55
Bellcaire d'Empordà;23;6;0,07;26,09
Massanes;19;6;0,07;31,58
Breda;46;6;0,07;13,04
Cabanelles;17;5;0,06;29,41
Pau;18;5;0,06;27,78
Ullà;39;5;0,06;12,82
Tallada d'Empordà, la;18;5;0,06;27,78
Forallac;21;5;0,06;23,81
Ogassa;5;5;0,06;100,00
Vilallonga de Ter;8;5;0,06;62,50
Pardines;7;5;0,06;71,43
Fogars de la Selva;28;5;0,06;17,86
Amer;43;5;0,06;11,63
Albanyà;10;4;0,05;40,00
Vila-sacra;17;4;0,05;23,53
Sant Jaume de Llierca;13;4;0,05;30,77
Mieres;9;4;0,05;44,44
Castellfollit de la Roca;36;4;0,05;11,11
Montagut i Oix;8;4;0,05;50,00
Terrades;6;4;0,05;66,67
Darnius;63;4;0,05;6,35
Sant Joan de Mollet;8;4;0,05;50,00
Bescanó;71;4;0,05;5,63
Viladasens;6;4;0,05;66,67
Esponellà;9;4;0,05;44,44
Porqueres;50;4;0,05;8,00
Setcases;6;4;0,05;66,67
Planoles;15;4;0,05;26,67
Resta de municipis;748;75;0,85;0,00
Comarques Gironines;31456;8867;100,00;28,19

