Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Àger;74;4;0,02;5,41
Palau d'Anglesola, el;13;4;0,02;30,77
Palafolls;46;4;0,02;8,70
Arenys de Munt;71;4;0,02;5,63
Tiana;69;4;0,02;5,80
Falset;68;4;0,02;5,88
Riba-roja d'Ebre;27;4;0,02;14,81
Benissanet;35;4;0,02;11,43
Ivorra;4;4;0,02;100,00
Torrefarrera;10;4;0,02;40,00
Llosses, les;10;4;0,02;40,00
Benavent de Segrià;12;4;0,02;33,33
Hostalric;25;4;0,02;16,00
Anglès;40;4;0,02;10,00
Maçanet de la Selva;26;4;0,02;15,38
Pallaresos, els;8;4;0,02;50,00
Piera;51;4;0,02;7,84
Sarroca de Bellera;6;4;0,02;66,67
Abella de la Conca;33;4;0,02;12,12
Rodonyà;12;4;0,02;33,33
Lluçà;4;4;0,02;100,00
Celrà;26;4;0,02;15,38
Sant Quintí de Mediona;37;4;0,02;10,81
Vilaller;10;4;0,02;40,00
Resta de municipis;5633;514;2,31;0,00
Catalunya;144002;22227;100,00;15,44

