Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Corbera de Llobregat;287;113;0,07;39,37
Bisbal d'Empordà, la;617;111;0,07;17,99
Ripoll;371;110;0,07;29,65
Vila-seca;520;110;0,07;21,15
Flix;180;108;0,07;60,00
Sant Vicenç dels Horts;426;106;0,07;24,88
Vilassar de Dalt;186;104;0,07;55,91
Sant Sadurní d'Anoia;270;104;0,07;38,52
Manlleu;1422;102;0,07;7,17
Vilanova de Meià;113;102;0,07;90,27
Port de la Selva, el;153;101;0,07;66,01
Montgat;279;99;0,06;35,48
Capellades;147;98;0,06;66,67
Agramunt;284;97;0,06;34,15
Santa Coloma de Farners;423;94;0,06;22,22
Sallent;323;93;0,06;28,79
Cubelles;260;93;0,06;35,77
Camarasa;119;92;0,06;77,31
Os de Balaguer;98;91;0,06;92,86
Escala, l';563;90;0,06;15,99
Sant Feliu de Codines;173;89;0,06;51,45
Sant Quirze del Vallès;340;89;0,06;26,18
Torroella de Montgrí;494;89;0,06;18,02
Matadepera;250;88;0,06;35,20
Bellvís;130;87;0,06;66,92
Llagosta, la;316;86;0,06;27,22
Sarral;124;86;0,06;69,35
Menàrguens;101;85;0,05;84,16
Cubells;112;85;0,05;75,89
Premià de Dalt;248;85;0,05;34,27
Castell d'Aro, Platja d'Aro i s'Agaró;428;85;0,05;19,86
Riudoms;199;84;0,05;42,21
Cardona;203;83;0,05;40,89
Sant Vicenç de Castellet;304;82;0,05;26,97
Canovelles;590;82;0,05;13,90
Argentona;221;81;0,05;36,65
Ametlla del Vallès, l';187;80;0,05;42,78
Cadaqués;164;80;0,05;48,78
Llagostera;399;80;0,05;20,05
Bellpuig;174;79;0,05;45,40
Alcover;173;78;0,05;45,09
Avellanes i Santa Linya, les;81;78;0,05;96,30
Solsona;570;76;0,05;13,33
Vallfogona de Balaguer;88;75;0,05;85,23
Llinars del Vallès;203;74;0,05;36,45
Vielha e Mijaran;300;74;0,05;24,67
Parets del Vallès;292;72;0,05;24,66
Cabrils;165;72;0,05;43,64
Tordera;268;72;0,05;26,87
Cervera;285;72;0,05;25,26
Ulldecona;188;71;0,05;37,77
Abrera;256;71;0,05;27,73
Sant Pol de Mar;211;71;0,05;33,65
Pobla de Segur, la;226;69;0,04;30,53
Calonge i Sant Antoni;478;68;0,04;14,23
Sort;112;68;0,04;60,71
Cervelló;197;67;0,04;34,01
Pallejà;184;67;0,04;36,41
Tona;184;66;0,04;35,87
Cunit;418;65;0,04;15,55
Castellterçol;95;64;0,04;67,37
Begues;157;64;0,04;40,76
Borges Blanques, les;168;63;0,04;37,50
Castellbell i el Vilar;133;62;0,04;46,62
Torelló;499;62;0,04;12,42
Carme;70;62;0,04;88,57
Caldes d'Estrac;124;60;0,04;48,39
Tiana;175;60;0,04;34,29
Vandellòs i l'Hospitalet de l'Infant;227;59;0,04;25,99
Cellera de Ter, la;117;59;0,04;50,43
Palafolls;132;58;0,04;43,94
Almenar;116;58;0,04;50,00
Sant Fruitós de Bages;169;58;0,04;34,32
Santa Margarida i els Monjos;206;58;0,04;28,16
Ametlla de Mar, l';370;57;0,04;15,41
Falset;130;57;0,04;43,85
Vila-rodona;69;56;0,04;81,16
Palau-solità i Plegamans;182;56;0,04;30,77
Artés;112;55;0,04;49,11
Bellcaire d'Urgell;80;55;0,04;68,75
Móra d'Ebre;202;55;0,04;27,23
Gandesa;117;54;0,03;46,15
Navarcles;122;54;0,03;44,26
Castellbisbal;147;54;0,03;36,73
Espluga de Francolí, l';110;54;0,03;49,09
Arenys de Munt;165;54;0,03;32,73
Piera;154;54;0,03;35,06
Almacelles;168;53;0,03;31,55
Torres de Segre;69;53;0,03;76,81
Sentmenat;120;52;0,03;43,33
Estany, l';77;52;0,03;67,53
Abella de la Conca;61;52;0,03;85,25
Sant Quintí de Mediona;81;52;0,03;64,20
Baix Pallars;68;52;0,03;76,47
Montornès del Vallès;537;51;0,03;9,50
Castelló d'Empúries;446;51;0,03;11,43
Mont-roig del Camp;394;49;0,03;12,44
Blancafort;64;49;0,03;76,56
Juneda;95;49;0,03;51,58
Tossa de Mar;222;49;0,03;22,07
Callús;86;48;0,03;55,81
Sant Esteve Sesrovires;118;48;0,03;40,68
Vilajuïga;88;47;0,03;53,41
Puig-reig;138;47;0,03;34,06
Castelló de Farfanya;52;47;0,03;90,38
Bruc, el;77;47;0,03;61,04
Pont de Suert, el;98;47;0,03;47,96
Jonquera, la;322;46;0,03;14,29
Santa Maria de Palautordera;175;46;0,03;26,29
Santa Eulàlia de Ronçana;93;46;0,03;49,46
Alòs de Balaguer;51;46;0,03;90,20
Linyola;131;46;0,03;35,11
Gironella;109;45;0,03;41,28
Súria;182;45;0,03;24,73
Moià;128;45;0,03;35,16
Papiol, el;110;45;0,03;40,91
Gelida;167;45;0,03;26,95
Vacarisses;74;44;0,03;59,46
Llançà;262;44;0,03;16,79
Montgai;51;44;0,03;86,27
Vallirana;239;44;0,03;18,41
Teià;148;44;0,03;29,73
Camprodon;90;44;0,03;48,89
Franqueses del Vallès, les;392;44;0,03;11,22
Verdú;58;43;0,03;74,14
Lliçà d'Amunt;151;43;0,03;28,48
Taradell;138;43;0,03;31,16
Salàs de Pallars;59;43;0,03;72,88
Alcarràs;113;42;0,03;37,17
Masquefa;104;42;0,03;40,38
Perelló, el;104;41;0,03;39,42
Guissona;125;41;0,03;32,80
Begur;168;40;0,03;23,81
Almatret;50;40;0,03;80,00
Alfarràs;98;40;0,03;40,82
Bigues i Riells del Fai;117;40;0,03;34,19
Sant Vicenç de Montalt;121;39;0,03;32,23
Montmeló;137;39;0,03;28,47
Ràpita, la;326;39;0,03;11,96
Portbou;120;38;0,02;31,67
Deltebre;153;38;0,02;24,84
Roquetes;177;37;0,02;20,90
Riba-roja d'Ebre;53;37;0,02;69,81
Maials;48;37;0,02;77,08
Llardecans;49;37;0,02;75,51
Altafulla;161;37;0,02;22,98
Celrà;103;37;0,02;35,92
Pla de Santa Maria, el;50;36;0,02;72,00
Sant Joan de Vilatorrada;159;36;0,02;22,64
Torrelles de Llobregat;82;36;0,02;43,90
Rodonyà;46;36;0,02;78,26
Bescanó;71;35;0,02;49,30
Cabrera de Mar;99;35;0,02;35,35
Roda de Berà;217;35;0,02;16,13
Gavet de la Conca;48;35;0,02;72,92
Mediona;55;35;0,02;63,64
Agullana;93;34;0,02;36,56
Santa Coloma de Cervelló;108;34;0,02;31,48
Bellver de Cerdanya;103;34;0,02;33,01
Navàs;146;33;0,02;22,60
Roca del Vallès, la;140;33;0,02;23,57
Duesaigües;42;33;0,02;78,57
Palma d'Ebre, la;40;33;0,02;82,50
Castellserà;52;32;0,02;61,54
Alcanar;209;32;0,02;15,31
Caldes de Malavella;103;32;0,02;31,07
Vilanova del Camí;228;32;0,02;14,04
Monistrol de Montserrat;111;31;0,02;27,93
Seròs;61;31;0,02;50,82
Portella, la;38;31;0,02;81,58
Biosca;32;31;0,02;96,88
Subirats;63;31;0,02;49,21
Centelles;131;30;0,02;22,90
Sénia, la;115;30;0,02;26,09
Ponts;113;30;0,02;26,55
Ivars d'Urgell;58;30;0,02;51,72
Llacuna, la;46;30;0,02;65,22
Balsareny;102;29;0,02;28,43
Martorelles;95;29;0,02;30,53
Calders;36;29;0,02;80,56
Vilaverd;32;29;0,02;90,62
Térmens;56;29;0,02;51,79
Ribes de Freser;67;29;0,02;43,28
Hostalric;89;29;0,02;32,58
Sant Antoni de Vilamajor;100;28;0,02;28,00
Xerta;54;28;0,02;51,85
Algerri;34;28;0,02;82,35
Vidreres;172;28;0,02;16,28
Pobla de Claramunt, la;49;28;0,02;57,14
Torrelavit;42;28;0,02;66,67
Golmés;56;27;0,02;48,21
Benissanet;47;27;0,02;57,45
Alpicat;78;27;0,02;34,62
Anglès;206;27;0,02;13,11
Sant Feliu de Pallerols;51;26;0,02;50,98
Darnius;63;26;0,02;41,27
Santa Cristina d'Aro;200;26;0,02;13,00
Torre de l'Espanyol, la;48;26;0,02;54,17
Maçanet de la Selva;82;26;0,02;31,71
Castell de Mur;34;26;0,02;76,47
Argençola;45;26;0,02;57,78
Viladecavalls;91;25;0,02;27,47
Mont-ras;63;25;0,02;39,68
Albesa;35;25;0,02;71,43
Porrera;39;25;0,02;64,10
Torre de Cabdella, la;65;25;0,02;38,46
Garriguella;72;24;0,02;33,33
Sant Joan les Fonts;59;24;0,02;40,68
Foradada;29;24;0,02;82,76
Bell-lloc d'Urgell;38;24;0,02;63,16
Llimiana;25;24;0,02;96,00
Talarn;32;24;0,02;75,00
Sant Martí de Tous;43;24;0,02;55,81
Llorenç del Penedès;58;24;0,02;41,38
Vilagrassa;24;23;0,01;95,83
Besalú;43;23;0,01;53,49
Lliçà de Vall;55;23;0,01;41,82
Peralada;56;23;0,01;41,07
Sant Cebrià de Vallalta;59;23;0,01;38,98
Sant Hilari Sacalm;112;23;0,01;20,54
Secuita, la;40;23;0,01;57,50
Santa Margarida de Montbui;269;23;0,01;8,55
Torà;37;23;0,01;62,16
Sant Martí Sarroca;53;23;0,01;43,40
Guimerà;24;22;0,01;91,67
Roda de Ter;234;22;0,01;9,40
Santa Coloma de Queralt;81;22;0,01;27,16
Sarrià de Ter;72;22;0,01;30,56
Sant Iscle de Vallalta;38;22;0,01;57,89
Cornellà del Terri;46;22;0,01;47,83
Sant Joan de les Abadesses;104;22;0,01;21,15
Granja d'Escarp, la;69;22;0,01;31,88
Catllar, el;62;22;0,01;35,48
Conca de Dalt;34;22;0,01;64,71
Balenyà;53;21;0,01;39,62
Calaf;154;21;0,01;13,64
Sentiu de Sió, la;31;21;0,01;67,74
Porqueres;50;21;0,01;42,00
Torre de Claramunt, la;38;21;0,01;55,26
Sant Hipòlit de Voltregà;90;21;0,01;23,33
Olèrdola;46;21;0,01;45,65
Pobla de Lillet, la;42;20;0,01;47,62
Vallromanes;46;20;0,01;43,48
Saus, Camallera i Llampaies;36;20;0,01;55,56
Vilella Baixa, la;22;20;0,01;90,91
Alguaire;92;20;0,01;21,74
Amer;43;20;0,01;46,51
Constantí;125;20;0,01;16,00
Arboç, l';163;20;0,01;12,27
Olesa de Bonesvalls;34;20;0,01;58,82
Pont de Vilomara i Rocafort, el;37;19;0,01;51,35
Badia del Vallès;110;19;0,01;17,27
Gurb;47;19;0,01;40,43
Viladrau;41;19;0,01;46,34
Alforja;43;19;0,01;44,19
Aldover;36;19;0,01;52,78
Ascó;38;19;0,01;50,00
Castellví de la Marca;32;19;0,01;59,38
Belianes;23;18;0,01;78,26
Avià;35;18;0,01;51,43
Aiguafreda;53;18;0,01;33,96
Sant Fost de Campsentelles;113;18;0,01;15,93
Sant Julià de Vilatorta;53;18;0,01;33,96
Pals;64;18;0,01;28,12
Sant Guim de Freixenet;32;18;0,01;56,25
Sils;85;18;0,01;21,18
Pobla de Mafumet, la;39;18;0,01;46,15
Hostalets de Pierola, els;44;18;0,01;40,91
Òdena;55;18;0,01;32,73
Anglesola;39;17;0,01;43,59
Riba, la;34;17;0,01;50,00
Gualba;30;17;0,01;56,67
Esquirol, l';35;17;0,01;48,57
Torroella de Fluvià;21;17;0,01;80,95
Llers;45;17;0,01;37,78
Selva del Camp, la;78;17;0,01;21,79
Rocafort de Queralt;20;17;0,01;85,00
Collbató;68;17;0,01;25,00
Sant Climent de Llobregat;45;17;0,01;37,78
Fogars de la Selva;28;17;0,01;60,71
Alp;53;17;0,01;32,08
Castellolí;32;17;0,01;53,12
Granada, la;47;17;0,01;36,17
Olivella;48;17;0,01;35,42
Organyà;148;17;0,01;11,49
Aiguamúrcia;30;16;0,01;53,33
Cercs;38;16;0,01;42,11
Saldes;26;16;0,01;61,54
Sant Llorenç Savall;31;16;0,01;51,61
Avinyonet de Puigventós;34;16;0,01;47,06
Solivella;46;16;0,01;34,78
Arbeca;46;16;0,01;34,78
Ullastret;17;16;0,01;94,12
Poboleda;21;16;0,01;76,19
Masroig, el;25;16;0,01;64,00
Plans de Sió, els;25;16;0,01;64,00
Cànoves i Samalús;38;16;0,01;42,11
Sant Esteve de la Sarga;20;16;0,01;80,00
Sant Pere de Riudebitlles;48;16;0,01;33,33
Canyelles;61;16;0,01;26,23
Querol;17;15;<0,01;88,24
Espolla;28;15;<0,01;53,57
Bagà;55;15;<0,01;27,27
Avinyó;56;15;<0,01;26,79
Vilanova del Vallès;41;15;<0,01;36,59
Sant Esteve de Palautordera;35;15;<0,01;42,86
Sant Pere Pescador;97;15;<0,01;15,46
Palau d'Anglesola, el;30;15;<0,01;50,00
Dosrius;56;15;<0,01;26,79
Figuera, la;29;15;<0,01;51,72
Marçà;19;15;<0,01;78,95
Móra la Nova;61;15;<0,01;24,59
Albatàrrec;34;15;<0,01;44,12
Osor;27;15;<0,01;55,56
Sant Llorenç d'Hortons;43;15;<0,01;34,88
Oliana;87;15;<0,01;17,24
Pont d'Armentera, el;26;14;<0,01;53,85
Vilademuls;23;14;<0,01;60,87
Santa Susanna;61;14;<0,01;22,95
Torrefeta i Florejacs;24;14;<0,01;58,33
Sant Llorenç de Morunys;27;14;<0,01;51,85
Creixell;124;14;<0,01;11,29
Font-rubí;29;14;<0,01;48,28
Pla del Penedès, el;32;14;<0,01;43,75
Coll de Nargó;76;14;<0,01;18,42
Horta de Sant Joan;35;13;<0,01;37,14
Sant Pere de Vilamajor;50;13;<0,01;26,00
Vilanova de Sau;19;13;<0,01;68,42
Savallà del Comtat;14;13;<0,01;92,86
Juncosa;18;13;<0,01;72,22
Santa Bàrbara;79;13;<0,01;16,46
Ivars de Noguera;25;13;<0,01;52,00
Torregrossa;69;13;<0,01;18,84
Breda;46;13;<0,01;28,26
Vilallonga del Camp;37;13;<0,01;35,14
Prullans;25;13;<0,01;52,00
Vallbona d'Anoia;31;13;<0,01;41,94
Bossòst;61;13;<0,01;21,31
Fatarella, la;22;12;<0,01;54,55
Arnes;27;12;<0,01;44,44
Aguilar de Segarra;24;12;<0,01;50,00
Sant Martí Sesgueioles;14;12;<0,01;85,71
Capmany;42;12;<0,01;28,57
Prades;26;12;<0,01;46,15
Cervià de les Garrigues;26;12;<0,01;46,15
Alfara de Carles;13;12;<0,01;92,31
Tivissa;44;12;<0,01;27,27
Alcoletge;44;12;<0,01;27,27
Sant Feliu de Buixalleu;17;12;<0,01;70,59
Orpí;12;12;<0,01;100,00
Santa Oliva;64;12;<0,01;18,75
Alpens;19;12;<0,01;63,16
Ribera d'Urgellet;155;12;<0,01;7,74
Alió;14;11;<0,01;78,57
Castellfollit de la Roca;36;11;<0,01;30,56
Argelaguer;23;11;<0,01;47,83
Preses, les;19;11;<0,01;57,89
Polinyà;47;11;<0,01;23,40
Veciana;15;11;<0,01;73,33
Sant Mori;14;11;<0,01;78,57
Borrassà;31;11;<0,01;35,48
Montbrió del Camp;37;11;<0,01;29,73
Barberà de la Conca;13;11;<0,01;84,62
Pobla de Cérvoles, la;22;11;<0,01;50,00
Granadella, la;42;11;<0,01;26,19
Quart;44;11;<0,01;25,00
Cervià de Ter;20;11;<0,01;55,00
Palau-sator;15;11;<0,01;73,33
Verges;42;11;<0,01;26,19
Sant Julià de Ramis;42;11;<0,01;26,19
Bellmunt d'Urgell;11;11;<0,01;100,00
Baronia de Rialb, la;25;11;<0,01;44,00
Alamús, els;24;11;<0,01;45,83
Rosselló;37;11;<0,01;29,73
Puigverd de Lleida;32;11;<0,01;34,38
Llívia;87;11;<0,01;12,64
Masllorenç;20;11;<0,01;55,00
Senterada;17;11;<0,01;64,71
Avinyonet del Penedès;38;11;<0,01;28,95
Tornabous;26;10;<0,01;38,46
Sant Martí de Riucorb;20;10;<0,01;50,00
Cabra del Camp;22;10;<0,01;45,45
Maçanet de Cabrenys;42;10;<0,01;23,81
Cabanelles;17;10;<0,01;58,82
Bàscara;17;10;<0,01;58,82
Sant Mateu de Bages;14;10;<0,01;71,43
Marganell;13;10;<0,01;76,92
Rajadell;13;10;<0,01;76,92
Fonollosa;26;10;<0,01;38,46
Garrigàs;16;10;<0,01;62,50
Vilosell, el;17;10;<0,01;58,82
Sant Gregori;77;10;<0,01;12,99
Penelles;20;10;<0,01;50,00
Cornudella de Montsant;13;10;<0,01;76,92
Morera de Montsant, la;11;10;<0,01;90,91
Ginestar;21;10;<0,01;47,62
Pinós;14;10;<0,01;71,43
Olius;21;10;<0,01;47,62
Morell, el;58;10;<0,01;17,24
Vilalba dels Arcs;15;10;<0,01;66,67
Aitona;40;10;<0,01;25,00
Cabrera d'Anoia;18;10;<0,01;55,56
Bellvei;43;10;<0,01;23,26
Olost;16;10;<0,01;62,50
Prats de Lluçanès;63;10;<0,01;15,87
Alàs i Cerc;74;10;<0,01;13,51
Pont de Bar, el;42;10;<0,01;23,81
Valls d'Aguilar, les;58;10;<0,01;17,24
Bassella;21;10;<0,01;47,62
Llavorsí;43;10;<0,01;23,26
Sant Salvador de Guardiola;24;9;<0,01;37,50
Campins;10;9;<0,01;90,00
Vallgorguina;23;9;<0,01;39,13
Montesquiu;27;9;<0,01;33,33
Seva;44;9;<0,01;20,45
Sant Martí de Centelles;19;9;<0,01;47,37
Folgueroles;30;9;<0,01;30,00
Ampolla, l';112;9;<0,01;8,04
Aldea, l';86;9;<0,01;10,47
Vimbodí i Poblet;20;9;<0,01;45,00
Albi, l';19;9;<0,01;47,37
Garrigoles;10;9;<0,01;90,00
Bordils;35;9;<0,01;25,71
Torrelameu;14;9;<0,01;64,29
Miralcamp;24;9;<0,01;37,50
Pradell de la Teixeta;11;9;<0,01;81,82
Ulldemolins;22;9;<0,01;40,91
Artesa de Lleida;24;9;<0,01;37,50
Vilobí d'Onyar;49;9;<0,01;18,37
Pallaresos, els;31;9;<0,01;29,03
Bellprat;9;9;<0,01;100,00
Santpedor;75;9;<0,01;12,00
Bisbal del Penedès, la;40;9;<0,01;22,50
Soriguera;30;9;<0,01;30,00
Preixana;10;8;<0,01;80,00
Bràfim;21;8;<0,01;38,10
Castellar de n'Hug;15;8;<0,01;53,33
Guardiola de Berguedà;26;8;<0,01;30,77
Castellgalí;24;8;<0,01;33,33
Calldetenes;23;8;<0,01;34,78
Monistrol de Calders;16;8;<0,01;50,00
Santa Maria d'Oló;13;8;<0,01;61,54
Pau;18;8;<0,01;44,44
Riudecols;21;8;<0,01;38,10
Borges del Camp, les;26;8;<0,01;30,77
Castelldans;26;8;<0,01;30,77
Rupià;15;8;<0,01;53,33
Palma de Cervelló, la;35;8;<0,01;22,86
Torrefarrera;43;8;<0,01;18,60
Albinyana;36;8;<0,01;22,22
Montmell, el;30;8;<0,01;26,67
Masies de Voltregà, les;54;8;<0,01;14,81
Peramola;22;8;<0,01;36,36
Montferrer i Castellbò;154;8;<0,01;5,19
Rialp;31;8;<0,01;25,81
Vila-sacra;17;7;<0,01;41,18
Sant Boi de Lluçanès;53;7;<0,01;13,21
Piles, les;8;7;<0,01;87,50
Masdenverge;11;7;<0,01;63,64
Vilanova de Bellpuig;28;7;<0,01;25,00
Poal, el;10;7;<0,01;70,00
Crespià;10;7;<0,01;70,00
Bellmunt del Priorat;16;7;<0,01;43,75
Margalef;7;7;<0,01;100,00
Rasquera;16;7;<0,01;43,75
Sant Ramon;11;7;<0,01;63,64
Sanaüja;14;7;<0,01;50,00
Ivorra;8;7;<0,01;87,50
Coma i la Pedra, la;11;7;<0,01;63,64
Massalcoreig;12;7;<0,01;58,33
Pobla de Montornès, la;60;7;<0,01;11,67
Pobla de Massaluca, la;13;7;<0,01;53,85
Montmaneu;9;7;<0,01;77,78
Vilobí del Penedès;29;7;<0,01;24,14
Pontons;15;7;<0,01;46,67
Castellet i la Gornal;19;7;<0,01;36,84
Sant Cugat Sesgarrigues;16;7;<0,01;43,75
Vall de Boí, la;28;7;<0,01;25,00
Farrera;28;7;<0,01;25,00
Maldà;6;6;<0,01;100,00
Vilabella;25;6;<0,01;24,00
Vilamaniscle;9;6;<0,01;66,67
Ventalló;45;6;<0,01;13,33
Planes d'Hostoles, les;33;6;<0,01;18,18
Sant Jaume de Llierca;13;6;<0,01;46,15
Casserres;15;6;<0,01;40,00
Santa Eugènia de Berga;18;6;<0,01;33,33
Rupit i Pruit;13;6;<0,01;46,15
Sant Pere de Torelló;55;6;<0,01;10,91
Sant Quirze de Besora;46;6;<0,01;13,04
Calonge de Segarra;13;6;<0,01;46,15
Vilafant;47;6;<0,01;12,77
Vilanant;14;6;<0,01;42,86
Maspujols;16;6;<0,01;37,50
Aleixar, l';11;6;<0,01;54,55
Pratdip;17;6;<0,01;35,29
Pontils;7;6;<0,01;85,71
Vallfogona de Riucorb;8;6;<0,01;75,00
Passanant i Belltall;7;6;<0,01;85,71
Tallada d'Empordà, la;18;6;<0,01;33,33
Aiguaviva;14;6;<0,01;42,86
Fondarella;14;6;<0,01;42,86
Castellví de Rosanes;16;6;<0,01;37,50
Massanes;19;6;<0,01;31,58
Riudellots de la Selva;17;6;<0,01;35,29
Vespella de Gaià;10;6;<0,01;60,00
Ger;21;6;<0,01;28,57
Urús;10;6;<0,01;60,00
Naut Aran;41;6;<0,01;14,63
Torrelles de Foix;29;6;<0,01;20,69
Cabanyes, les;12;6;<0,01;50,00
Valls de Valira, les;149;6;<0,01;4,03
Alt Àneu;43;6;<0,01;13,95
Tírvia;20;6;<0,01;30,00
Corbera d'Ebre;28;5;<0,01;17,86
Batea;21;5;<0,01;23,81
Fuliola, la;24;5;<0,01;20,83
Ciutadilla;9;5;<0,01;55,56
Gaià;10;5;<0,01;50,00
Sant Vicenç de Torelló;44;5;<0,01;11,36
Far d'Empordà, el;7;5;<0,01;71,43
Vilaplana;18;5;<0,01;27,78
Castellvell del Camp;26;5;<0,01;19,23
Vilanova de Prades;5;5;<0,01;100,00
Puiggròs;10;5;<0,01;50,00
Gualta;12;5;<0,01;41,67
Corçà;15;5;<0,01;33,33
Bellcaire d'Empordà;23;5;<0,01;21,74
Forallac;21;5;<0,01;23,81
Vilopriu;6;5;<0,01;83,33
Godall;39;5;<0,01;12,82
Vilella Alta, la;9;5;<0,01;55,56
Garcia;12;5;<0,01;41,67
Oluges, les;12;5;<0,01;41,67
Montoliu de Lleida;15;5;<0,01;33,33
Vilanova de la Barca;24;5;<0,01;20,83
Riells i Viabrea;32;5;<0,01;15,62
Sant Julià del Llor i Bonmatí;70;5;<0,01;7,14
Riera de Gaià, la;25;5;<0,01;20,00
Perafort;18;5;<0,01;27,78
Les;69;5;<0,01;7,25
Sant Jaume dels Domenys;22;5;<0,01;22,73
Sant Martí d'Albars;14;5;<0,01;35,71
Montoliu de Segarra;12;5;<0,01;41,67
Bot;16;4;<0,01;25,00
Vallmoll;26;4;<0,01;15,38
Lladó;23;4;<0,01;17,39
Vilamacolum;6;4;<0,01;66,67
Vilabertran;15;4;<0,01;26,67
Vall de Bianya, la;18;4;<0,01;22,22
Tortellà;18;4;<0,01;22,22
Maià de Montcal;5;4;<0,01;80,00
Gósol;5;4;<0,01;80,00
Espunyola, l';9;4;<0,01;44,44
Castellnou de Bages;7;4;<0,01;57,14
Montseny;6;4;<0,01;66,67
Vilalba Sasserra;4;4;<0,01;100,00
Figaró-Montmany;39;4;<0,01;10,26
Santa Cecília de Voltregà;6;4;<0,01;66,67
Prats de Rei, els;13;4;<0,01;30,77
Sant Pere Sallavinera;4;4;<0,01;100,00
Sant Quirze Safaja;13;4;<0,01;30,77
Selva de Mar, la;18;4;<0,01;22,22
Navata;24;4;<0,01;16,67
Palau de Santa Eulàlia;6;4;<0,01;66,67
Ordis;11;4;<0,01;36,36
