Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barberà del Vallès;412;118;0,10;28,64
Sant Celoni;453;117;0,10;25,83
Cardedeu;320;116;0,10;36,25
Sant Andreu de Llavaneres;234;106;0,09;45,30
Corbera de Llobregat;261;105;0,09;40,23
Montgat;260;100;0,08;38,46
Vilassar de Dalt;174;94;0,08;54,02
Sant Vicenç dels Horts;366;93;0,08;25,41
Matadepera;244;90;0,08;36,89
Premià de Dalt;232;90;0,08;38,79
Llagosta, la;262;82;0,07;31,30
Sant Feliu de Codines;154;81;0,07;52,60
Argentona;205;81;0,07;39,51
Canovelles;490;78;0,07;15,92
Ametlla del Vallès, l';163;77;0,06;47,24
Sant Quirze del Vallès;314;77;0,06;24,52
Sant Pol de Mar;209;75;0,06;35,89
Cervelló;185;71;0,06;38,38
Parets del Vallès;253;68;0,06;26,88
Abrera;237;68;0,06;28,69
Pallejà;173;68;0,06;39,31
Tordera;233;68;0,06;29,18
Begues;146;67;0,06;45,89
Llinars del Vallès;178;66;0,06;37,08
Castellterçol;91;61;0,05;67,03
Cabrils;142;61;0,05;42,96
Tiana;166;59;0,05;35,54
Montornès del Vallès;457;54;0,05;11,82
Castellbisbal;136;53;0,04;38,97
Palafolls;129;53;0,04;41,09
Palau-solità i Plegamans;160;52;0,04;32,50
Caldes d'Estrac;115;52;0,04;45,22
Estany, l';73;50;0,04;68,49
Arenys de Munt;155;50;0,04;32,26
Papiol, el;116;47;0,04;40,52
Santa Coloma de Cervelló;107;47;0,04;43,93
Lliçà d'Amunt;136;45;0,04;33,09
Sentmenat;115;45;0,04;39,13
Franqueses del Vallès, les;306;45;0,04;14,71
Santa Eulàlia de Ronçana;78;44;0,04;56,41
Sant Esteve Sesrovires;113;44;0,04;38,94
Sant Vicenç de Montalt;113;44;0,04;38,94
Santa Maria de Palautordera;155;43;0,04;27,74
Teià;131;42;0,04;32,06
Vallirana;213;40;0,03;18,78
Montmeló;133;40;0,03;30,08
Vacarisses;68;37;0,03;54,41
Moià;107;37;0,03;34,58
Sant Antoni de Vilamajor;93;35;0,03;37,63
Torrelles de Llobregat;81;34;0,03;41,98
Calders;40;33;0,03;82,50
Roca del Vallès, la;122;32;0,03;26,23
Cabrera de Mar;84;31;0,03;36,90
Bigues i Riells del Fai;90;31;0,03;34,44
Martorelles;84;27;0,02;32,14
Lliçà de Vall;51;23;0,02;45,10
Viladecavalls;78;23;0,02;29,49
Sant Iscle de Vallalta;35;23;0,02;65,71
Sant Cebrià de Vallalta;55;22;0,02;40,00
Vallromanes;46;21;0,02;45,65
Gualba;31;19;0,02;61,29
Aiguafreda;44;19;0,02;43,18
Sant Llorenç Savall;30;16;0,01;53,33
Badia del Vallès;84;16;0,01;19,05
Collbató;71;16;0,01;22,54
Cànoves i Samalús;34;16;0,01;47,06
Vilanova del Vallès;35;15;0,01;42,86
Sant Fost de Campsentelles;95;15;0,01;15,79
Sant Esteve de Palautordera;34;15;0,01;44,12
Polinyà;38;14;0,01;36,84
Dosrius;55;14;0,01;25,45
Sant Climent de Llobregat;44;13;0,01;29,55
Santa Susanna;46;11;<0,01;23,91
Sant Pere de Vilamajor;43;10;<0,01;23,26
Palma de Cervelló, la;34;10;<0,01;29,41
Campins;8;8;<0,01;100,00
Vallgorguina;18;8;<0,01;44,44
Monistrol de Calders;13;6;<0,01;46,15
Ullastrell;15;5;<0,01;33,33
Santa Maria d'Oló;10;5;<0,01;50,00
Montseny;6;4;<0,01;66,67
Sant Quirze Safaja;12;4;<0,01;33,33
Castellví de Rosanes;15;4;<0,01;26,67
Resta de municipis;85;19;0,02;0,00
Metropolità;232698;119616;100,00;51,40

