Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d125&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Canet de Mar,470,21,0.11,4.47
Tordera,215,21,0.11,9.77
Cunit,368,21,0.11,5.71
"Seu d'Urgell, la",3496,21,0.11,0.60
Sant Quirze del Vallès,283,20,0.10,7.07
Torroella de Montgrí,386,20,0.10,5.18
Balaguer,670,20,0.10,2.99
Ripoll,332,20,0.10,6.02
Castellar del Vallès,314,19,0.10,6.05
"Llagosta, la",210,18,0.09,8.57
Caldes de Montbui,391,18,0.09,4.60
Cassà de la Selva,309,18,0.09,5.83
"Bisbal d'Empordà, la",411,18,0.09,4.38
Abrera,226,18,0.09,7.96
Argentona,195,18,0.09,9.23
"Ametlla del Vallès, l'",165,17,0.09,10.30
Torelló,418,17,0.09,4.07
Vilanova del Camí,191,17,0.09,8.90
Valls,643,16,0.08,2.49
Santa Maria de Palautordera,139,16,0.08,11.51
Santa Perpètua de Mogoda,323,16,0.08,4.95
Centelles,113,16,0.08,14.16
Tossa de Mar,212,16,0.08,7.55
Llinars del Vallès,172,15,0.08,8.72
Castellbisbal,116,15,0.08,12.93
"Escala, l'",479,15,0.08,3.13
Corbera de Llobregat,215,15,0.08,6.98
Cervera,219,15,0.08,6.85
Santa Margarida i els Monjos,162,15,0.08,9.26
Sant Sadurní d'Anoia,227,15,0.08,6.61
Montornès del Vallès,361,14,0.07,3.88
"Roca del Vallès, la",109,14,0.07,12.84
Santa Coloma de Cervelló,107,14,0.07,13.08
Teià,124,14,0.07,11.29
Puig-reig,131,13,0.07,9.92
Matadepera,199,13,0.07,6.53
Vallirana,179,13,0.07,7.26
Sant Esteve Sesrovires,97,13,0.07,13.40
Sant Pol de Mar,205,13,0.07,6.34
Castelló d'Empúries,380,12,0.06,3.16
Mont-roig del Camp,350,12,0.06,3.43
Fornells de la Selva,29,12,0.06,41.38
Cabrils,134,12,0.06,8.96
Arenys de Munt,136,12,0.06,8.82
Roda de Berà,171,12,0.06,7.02
Santa Margarida de Montbui,216,12,0.06,5.56
"Castell d'Aro, Platja d'Aro i s'Agaró",351,12,0.06,3.42
Agramunt,246,11,0.06,4.47
Sant Vicenç de Castellet,243,11,0.06,4.53
Calonge i Sant Antoni,392,11,0.06,2.81
Ulldecona,160,11,0.06,6.88
Alcanar,172,11,0.06,6.40
Begues,121,11,0.06,9.09
Cervelló,170,11,0.06,6.47
Palafolls,126,11,0.06,8.73
Vilassar de Dalt,170,11,0.06,6.47
Bigues i Riells del Fai,80,11,0.06,13.75
Bellpuig,143,10,0.05,6.99
Sant Feliu de Codines,152,10,0.05,6.58
Palau-solità i Plegamans,149,10,0.05,6.71
Santa Coloma de Queralt,75,10,0.05,13.33
Mollerussa,347,10,0.05,2.88
Montgat,244,10,0.05,4.10
Sant Andreu de Llavaneres,214,10,0.05,4.67
Puigcerdà,540,10,0.05,1.85
Artés,100,9,0.05,9.00
Navàs,119,9,0.05,7.56
Sant Antoni de Vilamajor,85,9,0.05,10.59
Sant Fost de Campsentelles,83,9,0.05,10.84
Viladecavalls,66,9,0.05,13.64
Badia del Vallès,79,9,0.05,11.39
Collbató,63,9,0.05,14.29
Hostalric,77,9,0.05,11.69
Vidreres,108,9,0.05,8.33
Gelida,132,9,0.05,6.82
Cardona,196,8,0.04,4.08
Martorelles,79,8,0.04,10.13
Lliçà d'Amunt,112,8,0.04,7.14
Moià,89,8,0.04,8.99
Portbou,113,8,0.04,7.08
"Ametlla de Mar, l'",310,8,0.04,2.58
Artesa de Segre,216,8,0.04,3.70
Alfarràs,92,8,0.04,8.70
Vilobí d'Onyar,38,8,0.04,21.05
Caldes de Malavella,93,8,0.04,8.60
"Pallaresos, els",26,8,0.04,30.77
Montmeló,123,8,0.04,6.50
Sallent,316,7,0.04,2.22
Sant Joan de Vilatorrada,118,7,0.04,5.93
Santa Eulàlia de Ronçana,76,7,0.04,9.21
Montblanc,232,7,0.04,3.02
Sarrià de Ter,57,7,0.04,12.28
Sant Gregori,71,7,0.04,9.86
Xerta,49,7,0.04,14.29
"Sénia, la",85,7,0.04,8.24
Tiana,166,7,0.04,4.22
Santa Susanna,49,7,0.04,14.29
Móra d'Ebre,154,7,0.04,4.55
Sant Joan de les Abadesses,105,7,0.04,6.67
"Cellera de Ter, la",96,7,0.04,7.29
Arbúcies,186,7,0.04,3.76
Anglès,143,7,0.04,4.90
Piera,118,7,0.04,5.93
Masquefa,84,7,0.04,8.33
Celrà,88,7,0.04,7.95
Tona,141,6,0.03,4.26
Llançà,228,6,0.03,2.63
Begur,148,6,0.03,4.05
Pallejà,164,6,0.03,3.66
Dosrius,49,6,0.03,12.24
Guissona,99,6,0.03,6.06
Riells i Viabrea,19,6,0.03,31.58
Sils,63,6,0.03,9.52
Altafulla,154,6,0.03,3.90
Sant Quintí de Mediona,67,6,0.03,8.96
Olivella,38,6,0.03,15.79
Alcover,151,5,0.03,3.31
Castellgalí,21,5,0.03,23.81
Castellbell i el Vilar,127,5,0.03,3.94
Vallromanes,43,5,0.03,11.63
Vacarisses,65,5,0.03,7.69
Sentmenat,100,5,0.03,5.00
Seva,29,5,0.03,17.24
Castellterçol,83,5,0.03,6.02
"Armentera, l'",15,5,0.03,33.33
"Selva del Camp, la",66,5,0.03,7.58
Sarral,110,5,0.03,4.55
Castelldans,20,5,0.03,25.00
Roquetes,105,5,0.03,4.76
Santa Cristina d'Aro,154,5,0.03,3.25
Pals,48,5,0.03,10.42
Porqueres,47,5,0.03,10.64
Flix,167,5,0.03,2.99
Alpicat,71,5,0.03,7.04
Corbins,12,5,0.03,41.67
Maçanet de la Selva,76,5,0.03,6.58
"Pobla de Mafumet, la",23,5,0.03,21.74
Sant Fruitós de Bages,142,5,0.03,3.52
Llorenç del Penedès,50,5,0.03,10.00
Cubelles,211,5,0.03,2.37
Oliana,88,5,0.03,5.68
"Guingueta d'Àneu, la",58,5,0.03,8.62
Vallmoll,29,4,0.02,13.79
Santa Pau,11,4,0.02,36.36
Súria,168,4,0.02,2.38
Sant Pere de Vilamajor,46,4,0.02,8.70
Vilanova d'Escornalbou,15,4,0.02,26.67
Vandellòs i l'Hospitalet de l'Infant,197,4,0.02,2.03
"Ampolla, l'",105,4,0.02,3.81
"Borges Blanques, les",140,4,0.02,2.86
Albons,17,4,0.02,23.53
Sant Julià de Ramis,28,4,0.02,14.29
Ivars d'Urgell,55,4,0.02,7.27
"Papiol, el",106,4,0.02,3.77
Sant Vicenç de Montalt,105,4,0.02,3.81
Alcarràs,84,4,0.02,4.76
"Morell, el",48,4,0.02,8.33
Constantí,95,4,0.02,4.21
Cànoves i Samalús,37,4,0.02,10.81
Tremp,451,4,0.02,0.89
Vielha e Mijaran,237,4,0.02,1.69
Bellvei,37,4,0.02,10.81
"Masies de Voltregà, les",46,4,0.02,8.70
Sant Martí Sarroca,36,4,0.02,11.11
Resta de municipis,18112,417,2.16,0.00
Catalunya,302525,19296,100.00,6.38

