Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Torrelles de Llobregat,63,20,0.02,31.75
Fogars de la Selva,27,20,0.02,74.07
Torrelavit,26,20,0.02,76.92
Aiguafreda,38,19,0.02,50.00
Vallromanes,36,19,0.02,52.78
Sant Llorenç d'Hortons,29,19,0.02,65.52
"Pobla de Lillet, la",38,18,0.02,47.37
Lliçà de Vall,43,18,0.02,41.86
Viladecavalls,61,18,0.02,29.51
Roda de Ter,148,18,0.02,12.16
Vallbona d'Anoia,28,18,0.02,64.29
Sant Martí Sarroca,35,18,0.02,51.43
"Granada, la",30,18,0.02,60.00
Gualba,27,17,0.02,62.96
Balenyà,41,17,0.02,41.46
"Esquirol, l'",29,17,0.02,58.62
Òdena,33,17,0.02,51.52
Avià,25,16,0.01,64.00
Bagà,46,16,0.01,34.78
Avinyó,52,16,0.01,30.77
Sant Iscle de Vallalta,30,16,0.01,53.33
Castellví de la Marca,30,16,0.01,53.33
Badia del Vallès,52,15,0.01,28.85
Vilanova de Sau,22,15,0.01,68.18
Sant Martí Sesgueioles,18,15,0.01,83.33
Sant Hipòlit de Voltregà,55,15,0.01,27.27
Cercs,34,14,0.01,41.18
Sant Pere de Riudebitlles,42,14,0.01,33.33
Olèrdola,26,14,0.01,53.85
Aguilar de Segarra,23,13,0.01,56.52
Sant Pere de Vilamajor,43,13,0.01,30.23
Sant Llorenç Savall,25,13,0.01,52.00
Montesquiu,26,13,0.01,50.00
Dosrius,42,13,0.01,30.95
"Hostalets de Pierola, els",27,13,0.01,48.15
Santpedor,54,13,0.01,24.07
Olesa de Bonesvalls,22,13,0.01,59.09
Font-rubí,26,13,0.01,50.00
"Pla del Penedès, el",21,13,0.01,61.90
Saldes,21,12,0.01,57.14
Vilanova del Vallès,27,12,0.01,44.44
Collbató,56,12,0.01,21.43
Sant Climent de Llobregat,28,12,0.01,42.86
Santa Susanna,43,12,0.01,27.91
Castellolí,19,12,0.01,63.16
Orpí,12,12,0.01,100.00
Sant Fost de Campsentelles,71,11,<0.01,15.49
Sant Esteve de Palautordera,25,11,<0.01,44.00
Gurb,35,11,<0.01,31.43
Veciana,13,11,<0.01,84.62
Cànoves i Samalús,33,11,<0.01,33.33
Cabrera d'Anoia,23,11,<0.01,47.83
Vilobí del Penedès,25,11,<0.01,44.00
Canyelles,35,11,<0.01,31.43
Olivella,33,11,<0.01,33.33
Sant Mateu de Bages,14,10,<0.01,71.43
Marganell,12,10,<0.01,83.33
Fonollosa,20,10,<0.01,50.00
Sant Julià de Vilatorta,30,10,<0.01,33.33
Calldetenes,18,10,<0.01,55.56
Prats de Lluçanès,37,10,<0.01,27.03
Sant Cugat Sesgarrigues,15,10,<0.01,66.67
Sant Salvador de Guardiola,17,9,<0.01,52.94
Avinyonet del Penedès,16,9,<0.01,56.25
Castellar de n'Hug,16,8,<0.01,50.00
Castellgalí,18,8,<0.01,44.44
Campins,8,8,<0.01,100.00
Olost,16,8,<0.01,50.00
Casserres,11,7,<0.01,63.64
Rajadell,11,7,<0.01,63.64
Vallgorguina,16,7,<0.01,43.75
Polinyà,24,7,<0.01,29.17
Sant Vicenç de Torelló,30,7,<0.01,23.33
Sant Quirze de Besora,33,7,<0.01,21.21
Sant Boi de Lluçanès,49,7,<0.01,14.29
Calonge de Segarra,11,7,<0.01,63.64
Sant Pere Sallavinera,8,7,<0.01,87.50
Alpens,9,7,<0.01,77.78
Pontons,13,7,<0.01,53.85
Castellet i la Gornal,12,7,<0.01,58.33
Guardiola de Berguedà,26,6,<0.01,23.08
Gaià,10,6,<0.01,60.00
Seva,23,6,<0.01,26.09
Sant Pere de Torelló,38,6,<0.01,15.79
Castellcir,11,6,<0.01,54.55
"Palma de Cervelló, la",26,6,<0.01,23.08
Montmaneu,8,6,<0.01,75.00
"Espunyola, l'",12,5,<0.01,41.67
Figaró-Montmany,11,5,<0.01,45.45
Santa Eugènia de Berga,14,5,<0.01,35.71
Sant Martí de Centelles,12,5,<0.01,41.67
Pacs del Penedès,7,5,<0.01,71.43
Montmajor,4,4,<0.01,100.00
Rupit i Pruit,10,4,<0.01,40.00
Santa Cecília de Voltregà,4,4,<0.01,100.00
Folgueroles,18,4,<0.01,22.22
Monistrol de Calders,9,4,<0.01,44.44
Santa Maria de Miralles,6,4,<0.01,66.67
Perafita,4,4,<0.01,100.00
"Masies de Voltregà, les",34,4,<0.01,11.76
Resta de municipis,323,85,0.08,0.00
Província: Barcelona,205134,111255,100.00,54.24

