Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c2&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Riells i Viabrea,21,13,0.08,61.90
Espolla,27,12,0.08,44.44
Vilamalla,15,12,0.08,80.00
"Selva de Mar, la",17,12,0.08,70.59
Fortià,13,12,0.08,92.31
Darnius,63,12,0.08,19.05
Flaçà,17,12,0.08,70.59
Vilablareix,17,12,0.08,70.59
Quart,32,12,0.08,37.50
Bellcaire d'Empordà,20,12,0.08,60.00
"Armentera, l'",15,11,0.07,73.33
Osor,24,11,0.07,45.83
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,10,0.06,55.56
Vilademuls,24,10,0.06,41.67
Argelaguer,15,9,0.06,60.00
"Saus, Camallera i Llampaies",23,9,0.06,39.13
Pau,18,9,0.06,50.00
Biure,10,9,0.06,90.00
Sant Llorenç de la Muga,10,9,0.06,90.00
"Tallada d'Empordà, la",17,9,0.06,52.94
Molló,13,9,0.06,69.23
Massanes,15,9,0.06,60.00
Vila-sacra,10,8,0.05,80.00
"Vall de Bianya, la",17,8,0.05,47.06
Pont de Molins,10,8,0.05,80.00
Albons,19,8,0.05,42.11
Forallac,18,8,0.05,44.44
Riudarenes,17,8,0.05,47.06
Vilabertran,12,7,0.05,58.33
Santa Pau,12,7,0.05,58.33
Mieres,9,7,0.05,77.78
Beuda,10,7,0.05,70.00
Montagut i Oix,9,7,0.05,77.78
Boadella i les Escaules,9,7,0.05,77.78
Ordis,12,7,0.05,58.33
Regencós,10,7,0.05,70.00
Sant Jordi Desvalls,12,7,0.05,58.33
Serinyà,10,7,0.05,70.00
Sant Pau de Segúries,15,7,0.05,46.67
Fogars de la Selva,23,7,0.05,30.43
Rabós,6,6,0.04,100.00
Albanyà,7,6,0.04,85.71
Bàscara,18,6,0.04,33.33
Pontós,6,6,0.04,100.00
Gualta,12,6,0.04,50.00
Esponellà,12,6,0.04,50.00
Ogassa,8,6,0.04,75.00
Vilallonga de Ter,9,6,0.04,66.67
Planoles,11,6,0.04,54.55
Pardines,7,6,0.04,85.71
Cabanelles,15,5,0.03,33.33
Vilamaniscle,11,5,0.03,45.45
Sant Jaume de Llierca,13,5,0.03,38.46
Vilanant,15,5,0.03,33.33
Garrigàs,20,5,0.03,25.00
Sant Martí de Llémena,6,5,0.03,83.33
Llambilles,10,5,0.03,50.00
Foixà,9,5,0.03,55.56
Colomers,5,5,0.03,100.00
Riudellots de la Selva,12,5,0.03,41.67
Sant Aniol de Finestres,4,4,0.03,100.00
"Preses, les",15,4,0.03,26.67
Terrades,6,4,0.03,66.67
Sant Joan de Mollet,7,4,0.03,57.14
Cervià de Ter,19,4,0.03,21.05
Jafre,7,4,0.03,57.14
Corçà,12,4,0.03,33.33
Viladasens,6,4,0.03,66.67
Fontcoberta,8,4,0.03,50.00
Camós,6,4,0.03,66.67
Toses,8,4,0.03,50.00
Setcases,6,4,0.03,66.67
Resta de municipis,308,64,0.41,0.00
Comarques Gironines,26656,15544,100.00,58.31

