Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Pallejà;167;21;0,07;12,57
Sant Fruitós de Bages;147;21;0,07;14,29
Farrera;35;21;0,07;60,00
Llançà;242;20;0,06;8,26
Alfarràs;97;20;0,06;20,62
Martorelles;83;19;0,06;22,89
Ametlla del Vallès, l';167;19;0,06;11,38
Alins;25;19;0,06;76,00
Sant Joan de Vilatorrada;130;18;0,06;13,85
Lliçà d'Amunt;123;17;0,05;13,82
Sant Fost de Campsentelles;92;17;0,05;18,48
Sénia, la;90;17;0,05;18,89
Sant Climent de Llobregat;44;17;0,05;38,64
Cabrils;131;17;0,05;12,98
Sant Pol de Mar;200;17;0,05;8,50
Granja d'Escarp, la;67;17;0,05;25,37
Almacelles;153;17;0,05;11,11
Sant Sadurní d'Anoia;242;17;0,05;7,02
Soriguera;32;17;0,05;53,12
Gandesa;109;16;0,05;14,68
Parets del Vallès;223;16;0,05;7,17
Port de la Selva, el;145;16;0,05;11,03
Ivars d'Urgell;54;16;0,05;29,63
Corbera de Llobregat;242;16;0,05;6,61
Papiol, el;108;16;0,05;14,81
Sant Vicenç de Montalt;102;16;0,05;15,69
Pobla de Montornès, la;60;16;0,05;26,67
Pont de Suert, el;93;16;0,05;17,20
Arsèguel;18;16;0,05;88,89
Bellpuig;146;15;0,05;10,27
Alcover;152;15;0,05;9,87
Garriguella;63;15;0,05;23,81
Llagosta, la;233;15;0,05;6,44
Santa Maria de Palautordera;152;15;0,05;9,87
Palau-solità i Plegamans;154;15;0,05;9,74
Peralada;55;15;0,05;27,27
Sant Gregori;77;15;0,05;19,48
Bellvís;130;15;0,05;11,54
Begues;129;15;0,05;11,63
Argentona;193;15;0,05;7,77
Alcarràs;99;15;0,05;15,15
Bruc, el;68;15;0,05;22,06
Portbou;112;14;0,04;12,50
Perelló, el;103;14;0,04;13,59
Falset;112;14;0,04;12,50
Almenar;112;14;0,04;12,50
Arbúcies;197;14;0,04;7,11
Secuita, la;40;14;0,04;35,00
Vall de Cardós;31;14;0,04;45,16
Sentmenat;104;13;0,04;12,50
Cadaqués;145;13;0,04;8,97
Ulldecona;162;13;0,04;8,02
Godall;41;13;0,04;31,71
Linyola;118;13;0,04;11,02
Vallirana;201;13;0,04;6,47
Arenys de Munt;148;13;0,04;8,78
Seròs;58;13;0,04;22,41
Santa Coloma de Farners;356;13;0,04;3,65
Santa Margarida de Montbui;230;13;0,04;5,65
Tírvia;20;13;0,04;65,00
Castellbell i el Vilar;135;12;0,04;8,89
Sant Antoni de Vilamajor;90;12;0,04;13,33
Castellbisbal;134;12;0,04;8,96
Tona;157;12;0,04;7,64
Roda de Ter;209;12;0,04;5,74
Vilafant;51;12;0,04;23,53
Abrera;228;12;0,04;5,26
Collbató;71;12;0,04;16,90
Caldes d'Estrac;106;12;0,04;11,32
Sant Joan de les Abadesses;104;12;0,04;11,54
Gavet de la Conca;48;12;0,04;25,00
Alt Àneu;44;12;0,04;27,27
Castellserà;55;11;0,03;20,00
Monistrol de Montserrat;110;11;0,03;10,00
Montornès del Vallès;408;11;0,03;2,70
Vacarisses;70;11;0,03;15,71
Selva del Camp, la;67;11;0,03;16,42
Riudoms;144;11;0,03;7,64
Guissona;114;11;0,03;9,65
Vilanova del Camí;200;11;0,03;5,50
Celrà;85;11;0,03;12,94
Montmeló;131;11;0,03;8,40
Vall de Boí, la;29;11;0,03;37,93
Peramola;25;11;0,03;44,00
Bassella;21;11;0,03;52,38
Roca del Vallès, la;112;10;0,03;8,93
Centelles;115;10;0,03;8,70
Cassà de la Selva;318;10;0,03;3,14
Térmens;50;10;0,03;20,00
Ivars de Noguera;28;10;0,03;35,71
Cubells;112;10;0,03;8,93
Baronia de Rialb, la;25;10;0,03;40,00
Dosrius;49;10;0,03;20,41
Artesa de Lleida;23;10;0,03;43,48
Hostalric;83;10;0,03;12,05
Caldes de Malavella;97;10;0,03;10,31
Constantí;94;10;0,03;10,64
Piera;133;10;0,03;7,52
Vielha e Mijaran;259;10;0,03;3,86
Bonastre;21;10;0,03;47,62
Montmell, el;26;10;0,03;38,46
Bigues i Riells del Fai;84;10;0,03;11,90
Canyelles;45;10;0,03;22,22
Estamariu;12;10;0,03;83,33
Rialp;25;10;0,03;40,00
Vallmoll;29;9;0,03;31,03
Balsareny;100;9;0,03;9,00
Navàs;126;9;0,03;7,14
Calaf;104;9;0,03;8,65
Aldea, l';66;9;0,03;13,64
Juneda;85;9;0,03;10,59
Pals;51;9;0,03;17,65
Bellcaire d'Urgell;76;9;0,03;11,84
Santa Coloma de Cervelló;103;9;0,03;8,74
Cabrera de Mar;77;9;0,03;11,69
Porqueres;45;9;0,03;20,00
Figuera, la;31;9;0,03;29,03
Alpicat;70;9;0,03;12,86
Vilanova de la Barca;26;9;0,03;34,62
Prullans;25;9;0,03;36,00
Bellvei;38;9;0,03;23,68
Cava;10;9;0,03;90,00
Verdú;56;8;0,02;14,29
Cercs;37;8;0,02;21,62
Sant Salvador de Guardiola;17;8;0,02;47,06
Aiguafreda;44;8;0,02;18,18
Esquirol, l';35;8;0,02;22,86
Arbeca;47;8;0,02;17,02
Bescanó;57;8;0,02;14,04
Torregrossa;70;8;0,02;11,43
Miralcamp;22;8;0,02;36,36
Golmés;51;8;0,02;15,69
Palafolls;129;8;0,02;6,20
Torrefarrera;32;8;0,02;25,00
Torrebesses;13;8;0,02;61,54
Vidreres;135;8;0,02;5,93
Fontanals de Cerdanya;18;8;0,02;44,44
Baix Pallars;70;8;0,02;11,43
Esterri d'Àneu;33;8;0,02;24,24
Bagà;57;7;0,02;12,28
Artés;97;7;0,02;7,22
Pont de Vilomara i Rocafort, el;39;7;0,02;17,95
Llinars del Vallès;163;7;0,02;4,29
Santa Eulàlia de Ronçana;79;7;0,02;8,86
Seva;34;7;0,02;20,59
Prats de Rei, els;11;7;0,02;63,64
Castellterçol;89;7;0,02;7,87
Sant Pere Pescador;91;7;0,02;7,69
Llers;45;7;0,02;15,56
Espluga de Francolí, l';93;7;0,02;7,53
Pobla de Cérvoles, la;14;7;0,02;50,00
Tivenys;9;7;0,02;77,78
Roquetes;126;7;0,02;5,56
Vilanova de Meià;114;7;0,02;6,14
Preixens;15;7;0,02;46,67
Foradada;30;7;0,02;23,33
Vila-sana;9;7;0,02;77,78
Sant Cebrià de Vallalta;57;7;0,02;12,28
Móra la Nova;50;7;0,02;14,00
Flix;168;7;0,02;4,17
Vilanova de Segrià;14;7;0,02;50,00
Ribes de Freser;71;7;0,02;9,86
Campdevànol;41;7;0,02;17,07
Benavent de Segrià;17;7;0,02;41,18
Maçanet de la Selva;76;7;0,02;9,21
Llívia;66;7;0,02;10,61
Capellades;128;7;0,02;5,47
Masquefa;87;7;0,02;8,05
Santpedor;63;7;0,02;11,11
Torà;35;7;0,02;20,00
Bot;15;6;0,02;40,00
Tornabous;29;6;0,02;20,69
Omells de na Gaia, els;9;6;0,02;66,67
Jonquera, la;283;6;0,02;2,12
Vallromanes;43;6;0,02;13,95
Figaró-Montmany;29;6;0,02;20,69
Badia del Vallès;86;6;0,02;6,98
Gurb;38;6;0,02;15,79
Moià;92;6;0,02;6,52
Castellvell del Camp;22;6;0,02;27,27
Riudecanyes;15;6;0,02;40,00
Montbrió del Camp;29;6;0,02;20,69
Madremanya;13;6;0,02;46,15
Aldover;34;6;0,02;17,65
Cruïlles, Monells i Sant Sadurní de l'Heura;18;6;0,02;33,33
Penelles;20;6;0,02;30,00
Camarasa;115;6;0,02;5,22
Palau d'Anglesola, el;32;6;0,02;18,75
Bell-lloc d'Urgell;36;6;0,02;16,67
Camprodon;85;6;0,02;7,06
Talarn;28;6;0,02;21,43
Bolvir;11;6;0,02;54,55
Albinyana;30;6;0,02;20,00
Sant Pere de Riudebitlles;43;6;0,02;13,95
Mediona;46;6;0,02;13,04
Puigpelat;11;5;0,02;45,45
Vall d'en Bas, la;22;5;0,02;22,73
Saldes;22;5;0,02;22,73
Avinyó;52;5;0,02;9,62
Viladecavalls;74;5;0,02;6,76
Sant Llorenç Savall;31;5;0,02;16,13
Polinyà;36;5;0,02;13,89
Taradell;100;5;0,02;5,00
Rupit i Pruit;12;5;0,02;41,67
Sant Vicenç de Torelló;42;5;0,02;11,90
Sant Quirze de Besora;35;5;0,02;14,29
Sant Boi de Lluçanès;49;5;0,02;10,20
Colldejou;9;5;0,02;55,56
Alforja;35;5;0,02;14,29
Camarles;32;5;0,02;15,62
Solivella;49;5;0,02;10,20
Fornells de la Selva;29;5;0,02;17,24
Mont-ras;51;5;0,02;9,80
Menàrguens;96;5;0,02;5,21
Albesa;36;5;0,02;13,89
Vilanova de Bellpuig;28;5;0,02;17,86
Cervelló;177;5;0,02;2,82
Riba-roja d'Ebre;54;5;0,02;9,26
Móra d'Ebre;165;5;0,02;3,03
Oluges, les;12;5;0,02;41,67
Alamús, els;17;5;0,02;29,41
Rosselló;27;5;0,02;18,52
Riudarenes;17;5;0,02;29,41
Vilallonga del Camp;35;5;0,02;14,29
Catllar, el;50;5;0,02;10,00
Salàs de Pallars;58;5;0,02;8,62
Alp;48;5;0,02;10,42
Ger;20;5;0,02;25,00
Lles de Cerdanya;22;5;0,02;22,73
Vallbona d'Anoia;29;5;0,02;17,24
Naut Aran;34;5;0,02;14,71
Senterada;13;5;0,02;38,46
Sant Jaume dels Domenys;19;5;0,02;26,32
Olost;14;5;0,02;35,71
Santa Margarida i els Monjos;179;5;0,02;2,79
Belianes;24;4;0,01;16,67
Anglesola;37;4;0,01;10,81
Bràfim;18;4;0,01;22,22
Aiguamúrcia;23;4;0,01;17,39
Vall de Bianya, la;17;4;0,01;23,53
Gaià;11;4;0,01;36,36
Lliçà de Vall;47;4;0,01;8,51
Santa Maria de Martorelles;8;4;0,01;50,00
Folgueroles;21;4;0,01;19,05
Sant Quirze Safaja;13;4;0,01;30,77
Maspujols;11;4;0,01;36,36
Vinyols i els Arcs;19;4;0,01;21,05
Pratdip;15;4;0,01;26,67
Sarral;114;4;0,01;3,51
Albagés, l';6;4;0,01;66,67
Flaçà;17;4;0,01;23,53
Llambilles;10;4;0,01;40,00
Santa Bàrbara;74;4;0,01;5,41
Torrelles de Llobregat;79;4;0,01;5,06
Sant Esteve Sesrovires;105;4;0,01;3,81
Santa Susanna;48;4;0,01;8,33
Benissanet;48;4;0,01;8,33
Montoliu de Lleida;10;4;0,01;40,00
Gimenells i el Pla de la Font;6;4;0,01;66,67
Olius;21;4;0,01;19,05
Sant Pau de Segúries;15;4;0,01;26,67
Llanars;7;4;0,01;57,14
Llosses, les;10;4;0,01;40,00
Puigverd de Lleida;26;4;0,01;15,38
Portella, la;38;4;0,01;10,53
Alguaire;75;4;0,01;5,33
Sant Hilari Sacalm;92;4;0,01;4,35
Vespella de Gaià;7;4;0,01;57,14
Pallaresos, els;28;4;0,01;14,29
Aitona;27;4;0,01;14,81
Pobla de Claramunt, la;44;4;0,01;9,09
Llacuna, la;36;4;0,01;11,11
Arboç, l';150;4;0,01;2,67
Abella de la Conca;57;4;0,01;7,02
Rodonyà;44;4;0,01;9,09
Sant Martí Sarroca;40;4;0,01;10,00
Castellví de la Marca;29;4;0,01;13,79
Subirats;59;4;0,01;6,78
Sant Quintí de Mediona;71;4;0,01;5,63
Olèrdola;40;4;0,01;10,00
Vilaller;16;4;0,01;25,00
Josa i Tuixén;7;4;0,01;57,14
Conca de Dalt;33;4;0,01;12,12
Resta de municipis;8758;458;1,43;0,00
Catalunya;316599;32103;100,00;10,14

