Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d110&res=b43&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cardona;182;20;0,12;10,99
Corbera de Llobregat;103;20;0,12;19,42
Sant Vicenç de Castellet;166;18;0,11;10,84
Monistrol de Montserrat;79;18;0,11;22,78
Palau-solità i Plegamans;97;17;0,10;17,53
Argentona;142;17;0,10;11,97
Tiana;108;17;0,10;15,74
Bagà;42;16;0,09;38,10
Cardedeu;144;16;0,09;11,11
Vallirana;96;16;0,09;16,67
Arenys de Munt;94;16;0,09;17,02
Navàs;78;14;0,08;17,95
Lliçà d'Amunt;71;14;0,08;19,72
Pallejà;89;14;0,08;15,73
Sant Andreu de Llavaneres;120;14;0,08;11,67
Santa Margarida de Montbui;99;14;0,08;14,14
Gironella;87;12;0,07;13,79
Sant Joan de Vilatorrada;69;12;0,07;17,39
Martorelles;55;12;0,07;21,82
Abrera;109;12;0,07;11,01
Cervelló;101;12;0,07;11,88
Cabrils;78;12;0,07;15,38
Teià;86;12;0,07;13,95
Sant Pol de Mar;135;12;0,07;8,89
Franqueses del Vallès, les;83;12;0,07;14,46
Santa Margarida i els Monjos;82;12;0,07;14,63
Sant Boi de Lluçanès;42;11;0,06;26,19
Calaf;54;11;0,06;20,37
Collbató;41;11;0,06;26,83
Alella;175;11;0,06;6,29
Subirats;41;11;0,06;26,83
Viladecavalls;40;10;0,06;25,00
Sentmenat;71;10;0,06;14,08
Sant Bartomeu del Grau;28;10;0,06;35,71
Centelles;65;10;0,06;15,38
Santa Coloma de Cervelló;67;10;0,06;14,93
Sant Vicenç de Montalt;61;10;0,06;16,39
Piera;86;10;0,06;11,63
Vilanova del Camí;106;10;0,06;9,43
Pobla de Lillet, la;32;9;0,05;28,12
Balsareny;86;9;0,05;10,47
Lliçà de Vall;40;9;0,05;22,50
Ametlla del Vallès, l';95;9;0,05;9,47
Santa Maria de Palautordera;56;9;0,05;16,07
Vilassar de Dalt;106;9;0,05;8,49
Castellbell i el Vilar;109;8;0,05;7,34
Roca del Vallès, la;58;8;0,05;13,79
Castellbisbal;58;8;0,05;13,79
Papiol, el;60;8;0,05;13,33
Sant Pere de Riudebitlles;36;8;0,05;22,22
Gelida;84;8;0,05;9,52
Guardiola de Berguedà;19;7;0,04;36,84
Llagosta, la;85;7;0,04;8,24
Parets del Vallès;110;7;0,04;6,36
Matadepera;124;7;0,04;5,65
Sant Quirze de Besora;21;7;0,04;33,33
Caldes d'Estrac;65;7;0,04;10,77
Premià de Dalt;136;7;0,04;5,15
Sant Hipòlit de Voltregà;48;7;0,04;14,58
Sant Feliu Sasserra;15;7;0,04;46,67
Font-rubí;23;7;0,04;30,43
Cercs;26;6;0,04;23,08
Llinars del Vallès;65;6;0,04;9,23
Sant Fost de Campsentelles;57;6;0,04;10,53
Santa Eulàlia de Riuprimer;9;6;0,04;66,67
Palafolls;88;6;0,04;6,82
Santa Susanna;29;6;0,04;20,69
Capellades;101;6;0,04;5,94
Sant Fruitós de Bages;94;6;0,04;6,38
Montmeló;59;6;0,04;10,17
Castellar de n'Hug;16;5;0,03;31,25
Sant Salvador de Guardiola;11;5;0,03;45,45
Aiguafreda;29;5;0,03;17,24
Santa Eulàlia de Ronçana;41;5;0,03;12,20
Tona;76;5;0,03;6,58
Estany, l';78;5;0,03;6,41
Begues;63;5;0,03;7,94
Torrelles de Llobregat;41;5;0,03;12,20
Cabrera de Mar;50;5;0,03;10,00
Masquefa;44;5;0,03;11,36
Santpedor;38;5;0,03;13,16
Sant Martí Sarroca;26;5;0,03;19,23
Callús;59;4;0,02;6,78
Avinyó;38;4;0,02;10,53
Artés;76;4;0,02;5,26
Sant Pere de Vilamajor;36;4;0,02;11,11
Sant Feliu de Codines;74;4;0,02;5,41
Vacarisses;51;4;0,02;7,84
Seva;13;4;0,02;30,77
Taradell;55;4;0,02;7,27
Gurb;25;4;0,02;16,00
Folgueroles;11;4;0,02;36,36
Castellterçol;69;4;0,02;5,80
Monistrol de Calders;6;4;0,02;66,67
Bigues i Riells del Fai;59;4;0,02;6,78
Vilobí del Penedès;24;4;0,02;16,67
Sant Quintí de Mediona;53;4;0,02;7,55
Olivella;21;4;0,02;19,05
Resta de municipis;1941;136;0,80;0,00
Província: Barcelona;158150;17063;100,00;10,79

