Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c13&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tordera;248;6;0,09;2,42
Sanaüja;15;6;0,09;40,00
Altafulla;153;6;0,09;3,92
Vilanova del Camí;224;6;0,09;2,68
Arboç, l';155;6;0,09;3,87
Sant Sadurní d'Anoia;265;6;0,09;2,26
Sant Llorenç d'Hortons;40;6;0,09;15,00
Gandesa;117;5;0,07;4,27
Llagosta, la;274;5;0,07;1,82
Sant Quirze del Vallès;327;5;0,07;1,53
Santa Perpètua de Mogoda;408;5;0,07;1,23
Montcada i Reixac;594;5;0,07;0,84
Bisbal d'Empordà, la;558;5;0,07;0,90
Sant Joan Despí;578;5;0,07;0,87
Tiana;171;5;0,07;2,92
Sant Joan de les Abadesses;98;5;0,07;5,10
Santa Coloma de Farners;408;5;0,07;1,23
Cunit;402;5;0,07;1,24
Biosca;32;5;0,07;15,62
Cabra del Camp;23;4;0,06;17,39
Vilamacolum;6;4;0,06;66,67
Berga;585;4;0,06;0,68
Callús;82;4;0,06;4,88
Parets del Vallès;272;4;0,06;1,47
Sant Pere de Vilamajor;47;4;0,06;8,51
Sant Fost de Campsentelles;103;4;0,06;3,88
Sentmenat;121;4;0,06;3,31
Sant Llorenç Savall;30;4;0,06;13,33
Matadepera;234;4;0,06;1,71
Vilanova de Sau;19;4;0,06;21,05
Castelló d'Empúries;425;4;0,06;0,94
Selva del Camp, la;71;4;0,06;5,63
Espluga de Francolí, l';108;4;0,06;3,70
Juneda;92;4;0,06;4,35
Begur;156;4;0,06;2,56
Verges;29;4;0,06;13,79
Miralcamp;23;4;0,06;17,39
Corbera de Llobregat;256;4;0,06;1,56
Montgat;269;4;0,06;1,49
Premià de Dalt;241;4;0,06;1,66
Olius;21;4;0,06;19,05
Pobla de Claramunt, la;48;4;0,06;8,33
Castell d'Aro, Platja d'Aro i s'Agaró;413;4;0,06;0,97
Cubelles;242;4;0,06;1,65
Olivella;40;4;0,06;10,00
Resta de municipis;42312;317;4,54;0,00
Catalunya;340514;6990;100,00;2,05

